20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"position MSO [x,y,z]","km",-655.876500,3734.966000,-53.889890
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T052140.540917,20121129T052452.634675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"position MSO [x,y,z]","km",-449.076000,3787.886000,-826.465800
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T052452.634675,20121129T052804.572178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"position MSO [x,y,z]","km",-230.389000,3740.575000,-1577.348000
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T052804.572178,20121129T053116.665936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"position MSO [x,y,z]","km",-6.262994,3605.639000,-2291.570000
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T053116.665936,20121129T053428.634699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"position MSO [x,y,z]","km",218.028100,3397.804000,-2959.719000
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T053428.634699,20121129T053740.728457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"position MSO [x,y,z]","km",438.618100,3131.556000,-3577.260000
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T053740.728457,20121129T054052.697211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"position MSO [x,y,z]","km",652.890800,2819.833000,-4143.140000
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T054052.697211,20121129T054404.790959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"position MSO [x,y,z]","km",859.215700,2473.546000,-4658.524000
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"H+ density","cm-3",-1.313e+01,,
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.95,-9222.25,809.00
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"O+ density","cm-3",-5.227e+00,,
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.95,-49652.94,-69013.06
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"O2+ density","cm-3",-4.956e+00,,
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.42,-45409.86,-55776.16
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T054404.790959,20121129T054716.759722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"position MSO [x,y,z]","km",1056.678000,2101.577000,-5125.840000
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T054716.759722,20121129T055028.853480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"position MSO [x,y,z]","km",1244.843000,1711.051000,-5548.097000
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"O+ density","cm-3",-3.556e+01,,
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.13,47279.02,559241.20
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"O2+ density","cm-3",-2.914e+01,,
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.44,19736.99,7816.47
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T055028.853480,20121129T055340.790983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"position MSO [x,y,z]","km",1423.629000,1307.536000,-5928.580000
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T055340.790983,20121129T055652.884741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"position MSO [x,y,z]","km",1593.174000,895.362800,-6270.555000
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"He++ density","cm-3",9.142e+01,,
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.90,2508457.00,1571038.00
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T055652.884741,20121129T060004.884740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"position MSO [x,y,z]","km",1753.661000,478.113100,-6576.967000
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"H+ density","cm-3",4.070e+01,,
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.21,125396.10,355624.80
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T060004.853504,20121129T060316.947262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
