20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"position MSO [x,y,z]","km",-1330.557000,3486.367000,-422.535400
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T140208.546812,20121110T140520.484324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"position MSO [x,y,z]","km",-1092.011000,3481.437000,-1194.684000
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T140520.484324,20121110T140832.546821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"position MSO [x,y,z]","km",-823.103600,3379.844000,-1933.795000
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T140832.546821,20121110T141144.515574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"position MSO [x,y,z]","km",-533.603700,3193.936000,-2624.913000
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T141144.515574,20121110T141456.609332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"position MSO [x,y,z]","km",-232.443900,2938.581000,-3259.232000
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T141456.609332,20121110T141808.578096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"position MSO [x,y,z]","km",73.111030,2628.592000,-3833.295000
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T141808.578096,20121110T142120.671854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"position MSO [x,y,z]","km",377.601200,2277.227000,-4347.406000
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T142120.671854,20121110T142432.640608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"position MSO [x,y,z]","km",677.171600,1895.603000,-4804.177000
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T142432.640608,20121110T142744.734365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"position MSO [x,y,z]","km",969.219100,1492.707000,-5207.391000
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T142744.734365,20121110T143056.671878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"position MSO [x,y,z]","km",1252.135000,1075.543000,-5561.369000
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T143056.671878,20121110T143408.765636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"position MSO [x,y,z]","km",1524.983000,649.530400,-5870.452000
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T143408.765636,20121110T143720.734389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"position MSO [x,y,z]","km",1787.243000,218.895500,-6138.723000
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T143720.734389,20121110T144032.828147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T144032.828147,20121110T144344.796901,"SENSOR",1,"position MSO [x,y,z]","km",2038.737000,-213.149200,-6369.981000
20121110T144032.828147,20121110T144344.796901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T144032.828147,20121110T144344.796901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T144032.828147,20121110T144344.796901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T144032.828147,20121110T144344.796901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T144032.828147,20121110T144344.796901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T144032.828147,20121110T144344.796901,"SENSOR",1,"He++ density","cm-3",      NaN,,
