20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"position MSO [x,y,z]","km",-1443.470000,3417.058000,-576.859500
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T121141.221433,20121106T121453.315181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"position MSO [x,y,z]","km",-1190.207000,3391.832000,-1344.228000
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T121453.315181,20121106T121805.283944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"position MSO [x,y,z]","km",-903.849100,3272.314000,-2074.292000
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T121805.283944,20121106T122117.377702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"position MSO [x,y,z]","km",-594.888200,3071.083000,-2752.749000
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T122117.377702,20121106T122429.346446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"position MSO [x,y,z]","km",-272.918500,2803.003000,-3371.578000
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T122429.346446,20121106T122741.440204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"position MSO [x,y,z]","km",54.185360,2482.775000,-3927.969000
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T122741.440204,20121106T123053.377716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"position MSO [x,y,z]","km",380.532400,2123.423000,-4422.882000
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"O+ density","cm-3",-4.011e+01,,
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.85,158164.80,814158.00
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T123053.377716,20121106T123405.471474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"position MSO [x,y,z]","km",701.954900,1735.788000,-4859.451000
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T123405.471474,20121106T123717.440228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"position MSO [x,y,z]","km",1015.606000,1328.611000,-5241.835000
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"He++ density","cm-3",-1.782e+00,,
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.21,5033043.00,1129856.00
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T123717.440228,20121106T124029.533986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"position MSO [x,y,z]","km",1319.687000,908.706100,-5574.616000
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"He++ density","cm-3",-1.154e+01,,
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.12,3160446.00,769096.60
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"O+ density","cm-3",4.479e+00,,
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.00,101326.10,92241.76
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"O2+ density","cm-3",2.885e+00,,
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.24,98064.89,88868.39
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T124029.533986,20121106T124341.502749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"position MSO [x,y,z]","km",1613.131000,481.327300,-5862.336000
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"H+ density","cm-3",-1.027e+02,,
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-331.72,2210164.00,723618.50
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"He++ density","cm-3",-1.325e+02,,
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.05,766457.00,330369.10
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T124341.502749,20121106T124653.596497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"position MSO [x,y,z]","km",1895.376000,50.492380,-6109.281000
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"He++ density","cm-3",5.387e+01,,
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.65,3782342.00,96359.59
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"O+ density","cm-3",7.590e+00,,
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.88,184585.70,25657.22
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T124653.596497,20121106T125005.565251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"position MSO [x,y,z]","km",2166.202000,-380.738300,-6319.373000
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T125005.565251,20121106T125317.659009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
