20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"position MSO [x,y,z]","km",-964.469200,3637.133000,-476.049200
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T074401.322221,20121119T074713.415980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"position MSO [x,y,z]","km",-737.604100,3628.319000,-1244.430000
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T074713.415980,20121119T075025.353482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"position MSO [x,y,z]","km",-491.251000,3523.752000,-1980.126000
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T075025.353482,20121119T075337.447240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"position MSO [x,y,z]","km",-233.381100,3336.989000,-2669.929000
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"O+ density","cm-3",-2.497e+00,,
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.50,-10833.22,105008.90
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"O2+ density","cm-3",-2.361e+00,,
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.50,-707.96,108202.60
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T075337.447240,20121119T075649.416004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"position MSO [x,y,z]","km",29.169330,3083.189000,-3306.171000
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"H+ density","cm-3",3.117e+01,,
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.54,-35406.73,447224.50
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"O+ density","cm-3",9.747e+00,,
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.86,28952.44,1308184.00
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"O2+ density","cm-3",7.141e+00,,
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.05,48432.97,1400139.00
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T075649.416004,20121119T080001.416003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"position MSO [x,y,z]","km",291.409000,2776.562000,-3886.517000
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"H+ density","cm-3",-3.133e+01,,
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.95,-50900.47,185442.70
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"He++ density","cm-3",1.389e+01,,
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.48,-19522.44,238968.20
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"O+ density","cm-3",-4.297e-01,,
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.12,-11766.66,506139.60
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"O2+ density","cm-3",-1.951e+00,,
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.87,-20868.75,282900.40
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T080001.509752,20121119T080313.478505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"position MSO [x,y,z]","km",549.445700,2429.930000,-4410.955000
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"He++ density","cm-3",2.831e+01,,
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.55,148870.70,2228010.00
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"O+ density","cm-3",2.765e+00,,
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.48,29452.39,151939.00
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"O2+ density","cm-3",1.401e+00,,
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.76,14631.99,-7911.65
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T080313.478505,20121119T080625.572263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"position MSO [x,y,z]","km",800.860500,2053.689000,-4881.997000
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"He++ density","cm-3",7.655e+01,,
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.88,1264621.00,3721322.00
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"O+ density","cm-3",-3.374e+00,,
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-86.30,-97301.08,1199767.00
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"O2+ density","cm-3",-1.482e+00,,
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.15,-124915.70,874199.10
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T080625.572263,20121119T080937.541027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"position MSO [x,y,z]","km",1044.087000,1656.242000,-5303.009000
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"H+ density","cm-3",2.841e+01,,
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.26,-999596.10,5470646.00
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"He++ density","cm-3",4.860e+01,,
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.52,630328.90,1238482.00
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"O+ density","cm-3",-1.864e+01,,
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-115.38,-33932.23,154558.70
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"O2+ density","cm-3",1.392e+01,,
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-78.61,-0.00,-0.00
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T080937.541027,20121119T081249.634785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"position MSO [x,y,z]","km",1278.216000,1244.211000,-5677.750000
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"He++ density","cm-3",2.465e+01,,
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.92,570874.40,1106529.00
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T081249.634785,20121119T081601.603528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"position MSO [x,y,z]","km",1502.769000,822.796400,-6009.987000
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"He++ density","cm-3",5.171e+01,,
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.39,3940081.00,1401318.00
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"O+ density","cm-3",-5.331e-01,,
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.85,80960.50,510884.10
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"O2+ density","cm-3",6.750e+00,,
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.99,21527.44,174863.10
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T081601.603528,20121119T081913.666035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"position MSO [x,y,z]","km",1717.627000,395.936600,-6303.403000
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"H+ density","cm-3",7.949e+01,,
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.74,972849.50,409788.70
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"He++ density","cm-3",2.152e+01,,
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.89,1036720.00,2022627.00
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"O+ density","cm-3",2.134e+01,,
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.28,591201.70,508671.80
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"O2+ density","cm-3",1.585e+01,,
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.56,261962.50,442423.80
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T081913.666035,20121119T082225.666050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"position MSO [x,y,z]","km",1922.830000,-33.265000,-6561.357000
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"H+ density","cm-3",5.901e+01,,
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.50,1240078.00,736928.20
20121119T082225.666050,20121119T082537.759808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
