20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"position MSO [x,y,z]","km",-1456.895000,3402.193000,-644.792500
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T151343.125087,20121105T151655.218845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"position MSO [x,y,z]","km",-1198.773000,3368.602000,-1409.538000
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T151655.218845,20121105T152007.187598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"position MSO [x,y,z]","km",-907.495200,3241.790000,-2135.393000
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T152007.187598,20121105T152319.281356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"position MSO [x,y,z]","km",-593.667900,3034.515000,-2808.475000
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T152319.281356,20121105T152631.250110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"position MSO [x,y,z]","km",-266.952300,2761.656000,-3421.174000
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T152631.250110,20121105T152943.343868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"position MSO [x,y,z]","km",64.775910,2437.791000,-3971.066000
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T152943.343868,20121105T153255.312631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"position MSO [x,y,z]","km",395.591600,2075.816000,-4459.304000
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"O+ density","cm-3",-2.739e+01,,
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.57,62933.76,17956.25
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"O2+ density","cm-3",-1.728e+01,,
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.95,107136.60,43579.00
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T153255.312631,20121105T153607.406389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"position MSO [x,y,z]","km",721.276200,1686.476000,-4889.127000
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"H+ density","cm-3",-3.859e+01,,
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.00,4420834.00,1806573.00
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"He++ density","cm-3",-6.981e+01,,
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.69,1771212.00,934470.20
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T153607.406389,20121105T153919.343892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"position MSO [x,y,z]","km",1039.042000,1278.303000,-5264.881000
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"H+ density","cm-3",2.674e+01,,
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.22,36276.55,-1163.04
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"He++ density","cm-3",-3.919e+01,,
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.76,3281617.00,965807.10
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T153919.343892,20121105T154231.437650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"position MSO [x,y,z]","km",1347.120000,857.943400,-5591.235000
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"H+ density","cm-3",-2.535e+01,,
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.74,343204.60,57594.66
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"He++ density","cm-3",-4.322e+01,,
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.80,2579307.00,646242.80
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"O+ density","cm-3",-2.351e+01,,
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-97.34,4343566.00,3571235.00
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"O2+ density","cm-3",-2.278e+01,,
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-141.30,7012.77,8852.78
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T154231.437650,20121105T154543.406403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"position MSO [x,y,z]","km",1644.423000,430.574700,-5872.730000
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"H+ density","cm-3",-3.572e+01,,
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.38,962326.20,126703.80
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"He++ density","cm-3",-3.800e+01,,
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.12,2182635.00,528097.70
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"O+ density","cm-3",-2.891e+01,,
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.40,9198616.00,3146133.00
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"O2+ density","cm-3",-1.413e+01,,
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.31,5616161.00,1980192.00
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T154543.406403,20121105T154855.500160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"position MSO [x,y,z]","km",1930.392000,0.126792,-6113.666000
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"H+ density","cm-3",-4.386e+01,,
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.31,363045.10,150133.50
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"He++ density","cm-3",-1.869e+00,,
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-186.07,1444398.00,188889.60
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"O+ density","cm-3",-7.913e+00,,
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.05,925006.20,206816.60
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"O2+ density","cm-3",-7.570e+00,,
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.00,1461654.00,168302.30
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T154855.500160,20121105T155207.468915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T155207.468915,20121105T155519.562672,"SENSOR",1,"position MSO [x,y,z]","km",2204.809000,-430.410900,-6317.972000
20121105T155207.468915,20121105T155519.562672,"SENSOR",1,"H+ density","cm-3",-3.839e+01,,
20121105T155207.468915,20121105T155519.562672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.50,333672.50,112286.60
20121105T155207.468915,20121105T155519.562672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T155207.468915,20121105T155519.562672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
