20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"position MSO [x,y,z]","km",1571.789000,-10561.130000,4094.325000
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"H+ density","cm-3",6.592e+01,,
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.43,565003.80,1058651.00
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"He++ density","cm-3",5.640e+01,,
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.71,1189489.00,1409474.00
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"O+ density","cm-3",-2.306e+01,,
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.88,0.00,-0.00
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"O2+ density","cm-3",7.189e+01,,
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.77,702347.00,-164498.60
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T174430.394139,20121122T174742.487897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"position MSO [x,y,z]","km",1459.496000,-10327.140000,4272.740000
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"H+ density","cm-3",6.544e+01,,
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.15,624059.40,1383488.00
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"He++ density","cm-3",5.678e+01,,
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.21,1230871.00,1316997.00
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"O+ density","cm-3",1.584e+01,,
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.55,498709.00,1386274.00
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T174742.487897,20121122T175054.456661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"position MSO [x,y,z]","km",1345.634000,-10081.820000,4446.397000
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"H+ density","cm-3",5.743e+01,,
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.66,587748.80,1275811.00
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"He++ density","cm-3",5.015e+01,,
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.71,2174848.00,1967067.00
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"O+ density","cm-3",-3.748e+01,,
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.86,291833.80,709977.70
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"O2+ density","cm-3",-4.729e+01,,
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.37,0.00,0.00
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T175054.456661,20121122T175406.456655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"position MSO [x,y,z]","km",1230.205000,-9824.802000,4614.960000
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"H+ density","cm-3",6.368e+01,,
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.07,638139.30,1312293.00
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"He++ density","cm-3",5.223e+01,,
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.18,1960663.00,1555063.00
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"O+ density","cm-3",-7.038e+01,,
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.88,0.00,0.00
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T175406.456655,20121122T175718.519162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"position MSO [x,y,z]","km",1113.301000,-9555.879000,4777.928000
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"H+ density","cm-3",4.204e+01,,
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.58,561655.90,1168924.00
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"He++ density","cm-3",3.888e+01,,
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.27,2587682.00,1808945.00
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T175718.519162,20121122T180030.519161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"position MSO [x,y,z]","km",995.002800,-9274.802000,4934.791000
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"H+ density","cm-3",3.913e+01,,
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.87,696726.10,1409723.00
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"He++ density","cm-3",5.874e+01,,
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.40,1453111.00,1631996.00
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"O+ density","cm-3",-6.407e+01,,
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.89,0.00,0.00
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"O2+ density","cm-3",5.850e+01,,
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.27,0.00,0.00
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T180030.487926,20121122T180342.581683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"position MSO [x,y,z]","km",875.374600,-8981.240000,5085.031000
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"H+ density","cm-3",4.514e+01,,
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.59,566522.70,1195512.00
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"He++ density","cm-3",4.220e+01,,
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.76,2315748.00,1829846.00
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"He++ qf lowEcountratio","unitless",50,,
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"O+ density","cm-3",9.341e+01,,
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.63,0.00,0.00
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T180342.581683,20121122T180654.550436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"position MSO [x,y,z]","km",754.519600,-8674.914000,5228.040000
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"H+ density","cm-3",4.542e+01,,
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.06,536135.50,1257037.00
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"He++ density","cm-3",3.982e+01,,
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.83,1547286.00,2434320.00
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"O+ density","cm-3",4.426e+01,,
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.25,0.00,0.00
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T180654.550436,20121122T181006.644195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"position MSO [x,y,z]","km",632.545300,-8355.513000,5363.164000
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"H+ density","cm-3",5.478e+01,,
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.45,610526.80,1156403.00
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"He++ density","cm-3",4.492e+01,,
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.35,2433512.00,2094701.00
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"He++ qf lowEcountratio","unitless",95,,
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"O+ density","cm-3",-9.444e+00,,
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.65,31553.66,-8716.32
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T181006.644195,20121122T181318.612949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"position MSO [x,y,z]","km",509.575700,-8022.714000,5489.680000
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"H+ density","cm-3",5.306e+01,,
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.97,620211.20,1373511.00
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"He++ density","cm-3",5.121e+01,,
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.24,1427321.00,2046928.00
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"O+ density","cm-3",3.950e+01,,
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.07,3240151.00,4933235.00
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T181318.612949,20121122T181630.706706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"position MSO [x,y,z]","km",385.753800,-7676.183000,5606.792000
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"H+ density","cm-3",3.656e+01,,
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.82,550363.40,1114926.00
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"He++ density","cm-3",4.563e+01,,
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.60,1470798.00,2248042.00
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"O+ density","cm-3",1.980e+01,,
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.20,2034842.00,3691331.00
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T181630.706706,20121122T181942.675460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"position MSO [x,y,z]","km",261.245700,-7315.578000,5713.615000
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"H+ density","cm-3",3.376e+01,,
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.88,530756.60,1112205.00
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"He++ density","cm-3",3.994e+01,,
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.49,2677686.00,2709083.00
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"O+ density","cm-3",2.604e+00,,
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.21,555662.80,1528947.00
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T181942.675460,20121122T182254.769218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T182254.769218,20121122T182606.737971,"SENSOR",1,"position MSO [x,y,z]","km",136.244700,-6940.551000,5809.164000
20121122T182254.769218,20121122T182606.737971,"SENSOR",1,"H+ density","cm-3",-4.595e+01,,
20121122T182254.769218,20121122T182606.737971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.17,1152299.00,1532546.00
