20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"position MSO [x,y,z]","km",-1143.195000,3539.286000,-752.212400
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T215826.491743,20121112T220138.491742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"position MSO [x,y,z]","km",-895.671500,3492.880000,-1512.237000
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T220138.460507,20121112T220450.554265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"position MSO [x,y,z]","km",-624.545000,3354.627000,-2232.734000
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"He++ qf lowEcountratio","unitless",-175,,
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"O+ density","cm-3",-1.445e+02,,
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.33,2492198.00,3703732.00
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"O2+ density","cm-3",-1.151e+02,,
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.41,5748756.00,5647751.00
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T220450.554265,20121112T220802.523008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"position MSO [x,y,z]","km",-338.869000,3138.504000,-2901.660000
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"H+ density","cm-3",1.732e+01,,
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.37,40300.06,67291.42
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"O+ density","cm-3",-2.131e+01,,
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.22,1175794.00,1726690.00
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"O2+ density","cm-3",-1.448e+01,,
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.82,1194022.00,1792876.00
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T220802.523008,20121112T221114.616766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"position MSO [x,y,z]","km",-46.371870,2859.636000,-3512.820000
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"H+ density","cm-3",2.814e-02,,
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.21,276595.30,361098.70
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"He++ density","cm-3",4.425e+01,,
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.16,4453810.00,1983688.00
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"O+ density","cm-3",-2.855e+00,,
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.01,574350.50,365406.60
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"O2+ density","cm-3",-1.948e+00,,
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.51,299621.10,269076.40
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T221114.616766,20121112T221426.554279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"position MSO [x,y,z]","km",246.991300,2532.181000,-4064.650000
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"H+ density","cm-3",-1.635e+02,,
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-325.71,3941910.00,6317790.00
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"He++ density","cm-3",2.323e+01,,
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.85,6691840.00,2012159.00
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T221426.554279,20121112T221738.648036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"position MSO [x,y,z]","km",536.920100,2168.358000,-4558.575000
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"H+ density","cm-3",-1.995e+02,,
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.67,4522047.00,6649441.00
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"He++ density","cm-3",-5.488e+01,,
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.67,3772165.00,5647449.00
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T221738.648036,20121112T222050.616790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"position MSO [x,y,z]","km",820.436700,1778.251000,-4997.659000
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"H+ density","cm-3",-4.340e+00,,
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.62,4518432.00,15116340.00
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"He++ density","cm-3",-1.003e+02,,
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.52,5225973.00,9287424.00
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T222050.616790,20121112T222402.710548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"position MSO [x,y,z]","km",1095.652000,1369.834000,-5385.866000
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"H+ density","cm-3",-1.007e+02,,
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.94,2295338.00,2336720.00
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"He++ density","cm-3",-7.250e+01,,
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.99,2654112.00,5278131.00
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"O+ density","cm-3",2.528e-01,,
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.59,0.00,0.00
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"O2+ density","cm-3",-1.138e+01,,
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.29,0.00,0.00
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T222402.710548,20121112T222714.710553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"position MSO [x,y,z]","km",1361.364000,949.432200,-5727.319000
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"H+ density","cm-3",9.013e+00,,
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.49,4030471.00,16086300.00
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"He++ density","cm-3",2.401e+02,,
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.43,1850179.00,3806123.00
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T222714.710553,20121112T223026.773059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"position MSO [x,y,z]","km",1616.962000,521.855600,-6026.162000
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"H+ density","cm-3",1.305e+02,,
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.10,635784.10,760870.20
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"He++ density","cm-3",6.429e+01,,
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.98,1713166.00,1065806.00
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T223026.773059,20121112T223338.773074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"position MSO [x,y,z]","km",1862.173000,90.830150,-6286.260000
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"H+ density","cm-3",6.881e+01,,
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.14,1998920.00,583198.00
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"He++ density","cm-3",6.570e+01,,
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.88,3748079.00,120292.50
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"O+ density","cm-3",1.557e+01,,
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.09,11338240.00,283688.50
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T223338.773074,20121112T223650.835581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"position MSO [x,y,z]","km",2096.940000,-340.747800,-6511.137000
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"H+ density","cm-3",-8.687e+01,,
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.18,4463510.00,7074855.00
20121112T223650.835581,20121112T224002.804334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
