20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"position MSO [x,y,z]","km",-1128.517000,3553.064000,-688.010800
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121113T185610.900777,20121113T185922.869540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"position MSO [x,y,z]","km",-885.297800,3514.874000,-1450.537000
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121113T185922.869540,20121113T190234.869540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"position MSO [x,y,z]","km",-618.569400,3383.767000,-2175.245000
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121113T190234.963298,20121113T190546.932052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"position MSO [x,y,z]","km",-337.433200,3173.676000,-2849.222000
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121113T190546.932052,20121113T190859.025800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"position MSO [x,y,z]","km",-49.451490,2899.699000,-3466.148000
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"O+ density","cm-3",-5.797e+00,,
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.84,195001.20,216340.40
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"O2+ density","cm-3",-4.443e+00,,
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.71,180463.90,198064.50
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121113T190859.025800,20121113T191210.994563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"position MSO [x,y,z]","km",239.446300,2576.113000,-4024.120000
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121113T191210.994563,20121113T191523.088321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"position MSO [x,y,z]","km",524.942900,2215.329000,-4524.280000
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"H+ density","cm-3",-7.765e+01,,
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.39,491372.20,281605.40
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"O+ density","cm-3",-1.439e+01,,
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.41,1090967.00,822052.10
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"O2+ density","cm-3",-1.210e+01,,
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.54,1082155.00,967377.80
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121113T191523.088321,20121113T191835.025824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"position MSO [x,y,z]","km",804.127300,1827.515000,-4969.648000
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"H+ density","cm-3",-1.618e+01,,
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.01,4426595.00,1234654.00
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"He++ density","cm-3",-1.874e+02,,
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.74,5801028.00,3038710.00
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"O+ density","cm-3",2.123e+01,,
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.08,713428.50,268733.20
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"O2+ density","cm-3",1.407e+01,,
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.37,816735.70,207538.20
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121113T191835.025824,20121113T192147.119581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"position MSO [x,y,z]","km",1075.122000,1420.767000,-5364.096000
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"H+ density","cm-3",-9.977e+01,,
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.96,1717356.00,1118645.00
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"He++ density","cm-3",-8.813e+01,,
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-197.63,4634417.00,2839877.00
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"O+ density","cm-3",-7.686e+00,,
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.54,285971.20,365461.20
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121113T192147.119581,20121113T192459.088345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"position MSO [x,y,z]","km",1336.755000,1001.478000,-5711.717000
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"H+ density","cm-3",-4.092e+01,,
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-233.93,5052585.00,1663794.00
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"He++ density","cm-3",-3.013e+01,,
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.38,5804755.00,2313087.00
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121113T192459.088345,20121113T192811.182103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"position MSO [x,y,z]","km",1588.397000,574.580300,-6016.587000
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"H+ density","cm-3",-5.055e+01,,
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.09,1120212.00,354150.40
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"He++ density","cm-3",-1.360e+02,,
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-197.10,4751176.00,3351928.00
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"O+ density","cm-3",-7.581e+00,,
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.89,778105.20,158451.40
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121113T192811.182103,20121113T193123.150857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"position MSO [x,y,z]","km",1829.777000,143.871600,-6282.552000
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"H+ density","cm-3",-1.962e+01,,
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.54,861136.70,257772.00
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"He++ density","cm-3",-1.519e+02,,
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-197.02,4896324.00,1000299.00
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"O+ density","cm-3",-4.143e+00,,
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.51,7057832.00,359203.90
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121113T193123.150857,20121113T193435.244614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121113T193435.244614,20121113T193747.213368,"SENSOR",1,"position MSO [x,y,z]","km",2060.859000,-287.727500,-6513.144000
20121113T193435.244614,20121113T193747.213368,"SENSOR",1,"H+ density","cm-3",-1.156e+02,,
20121113T193435.244614,20121113T193747.213368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.01,895530.50,456663.90
20121113T193435.244614,20121113T193747.213368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
