20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"position MSO [x,y,z]","km",1354.719000,-10700.180000,3798.254000
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"H+ density","cm-3",7.818e+01,,
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.28,1073658.00,622945.60
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"He++ density","cm-3",5.825e+01,,
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.89,327313.90,587249.90
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"O+ density","cm-3",9.827e+01,,
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.74,0.00,0.00
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T083838.435336,20121125T084150.404089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"position MSO [x,y,z]","km",1249.149000,-10468.550000,3983.763000
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"H+ density","cm-3",6.901e+01,,
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.88,1030388.00,544206.50
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"He++ density","cm-3",8.551e+01,,
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.60,1904454.00,918397.50
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"O+ density","cm-3",1.017e+02,,
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.41,0.00,0.00
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T084150.404089,20121125T084502.497847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"position MSO [x,y,z]","km",1142.223000,-10225.390000,4164.859000
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"H+ density","cm-3",7.331e+01,,
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.87,506515.40,978263.10
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"He++ density","cm-3",5.546e+01,,
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.82,573177.10,464925.50
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T084502.497847,20121125T084814.435360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"position MSO [x,y,z]","km",1033.992000,-9970.426000,4341.143000
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"H+ density","cm-3",7.075e+01,,
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.49,977891.10,478006.30
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"He++ density","cm-3",1.699e+02,,
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.28,1578846.00,21534.63
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T084814.435360,20121125T085126.529108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"position MSO [x,y,z]","km",924.514100,-9703.358000,4512.177000
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"H+ density","cm-3",6.962e+01,,
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.69,989483.60,574320.80
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"He++ density","cm-3",7.340e+01,,
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.80,528449.60,1026350.00
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T085126.529108,20121125T085438.497861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"position MSO [x,y,z]","km",813.873000,-9423.924000,4677.455000
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"H+ density","cm-3",9.093e+01,,
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.20,717558.80,959811.90
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"He++ density","cm-3",5.206e+01,,
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.89,155054.30,351806.80
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T085438.497861,20121125T085750.591619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"position MSO [x,y,z]","km",702.145000,-9131.799000,4836.455000
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"H+ density","cm-3",7.835e+01,,
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.39,1051561.00,623211.90
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"He++ density","cm-3",6.239e+01,,
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.08,277995.00,678290.70
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T085750.591619,20121125T090102.591619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"position MSO [x,y,z]","km",589.454200,-8826.743000,4988.550000
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"H+ density","cm-3",6.788e+01,,
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.76,709062.10,715218.90
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"He++ density","cm-3",6.098e+01,,
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.06,436059.60,554350.50
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"He++ qf lowEcountratio","unitless",81,,
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"O+ density","cm-3",-4.280e+01,,
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.18,0.00,0.00
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T090102.560383,20121125T090414.654141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"position MSO [x,y,z]","km",475.883600,-8508.357000,5133.130000
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"H+ density","cm-3",7.795e+01,,
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.72,1133125.00,550455.00
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"He++ density","cm-3",5.400e+01,,
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.31,11007730.00,21347430.00
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T090414.654141,20121125T090726.622893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"position MSO [x,y,z]","km",361.577800,-8176.353000,5269.461000
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"H+ density","cm-3",6.439e+01,,
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.17,1000486.00,343846.90
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"He++ density","cm-3",1.630e+02,,
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.36,2277789.00,1665503.00
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T090726.622893,20121125T091038.685401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"position MSO [x,y,z]","km",246.644800,-7830.268000,5396.793000
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"H+ density","cm-3",6.016e+01,,
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.25,1033655.00,266231.60
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"He++ density","cm-3",1.670e+02,,
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.16,1752062.00,617897.90
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T091038.685401,20121125T091350.747908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"position MSO [x,y,z]","km",131.308400,-7469.910000,5514.188000
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"H+ density","cm-3",5.372e+01,,
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.64,350491.30,873685.20
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"He++ density","cm-3",5.836e+01,,
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.89,423905.40,667784.80
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T091350.747908,20121125T091702.716672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T091702.716672,20121125T092014.810430,"SENSOR",1,"position MSO [x,y,z]","km",15.725950,-7094.794000,5620.709000
20121125T091702.716672,20121125T092014.810430,"SENSOR",1,"H+ density","cm-3",7.648e+01,,
20121125T091702.716672,20121125T092014.810430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.68,1062394.00,499185.60
20121125T091702.716672,20121125T092014.810430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T091702.716672,20121125T092014.810430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
