20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"position MSO [x,y,z]","km",-1419.439000,3424.756000,-620.029800
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T191112.816041,20121106T191424.909799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"position MSO [x,y,z]","km",-1164.745000,3394.217000,-1385.633000
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T191424.909799,20121106T191736.878553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"position MSO [x,y,z]","km",-877.881500,3270.000000,-2113.113000
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T191736.878553,20121106T192048.972311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"position MSO [x,y,z]","km",-569.251000,3064.890000,-2788.545000
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T192048.972311,20121106T192400.941074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"position MSO [x,y,z]","km",-248.293800,2793.794000,-3404.249000
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T192400.941074,20121106T192713.034832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"position MSO [x,y,z]","km",77.290010,2471.338000,-3957.663000
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T192713.034832,20121106T193024.972325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"position MSO [x,y,z]","km",401.769600,2110.417000,-4449.892000
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T193024.972325,20121106T193337.066083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"position MSO [x,y,z]","km",721.107100,1721.732000,-4884.139000
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T193337.066083,20121106T193649.034846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"position MSO [x,y,z]","km",1032.553000,1313.898000,-5264.576000
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"He++ density","cm-3",3.990e+01,,
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.86,244551.60,546279.30
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T193649.034846,20121106T194001.128604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"position MSO [x,y,z]","km",1334.379000,893.624400,-5595.767000
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"He++ density","cm-3",1.498e+01,,
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-159.42,872148.90,1463902.00
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T194001.128604,20121106T194313.097358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"position MSO [x,y,z]","km",1625.565000,466.082600,-5882.223000
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"He++ density","cm-3",4.786e+01,,
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.84,837059.30,946240.30
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T194313.097358,20121106T194625.191116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"position MSO [x,y,z]","km",1905.604000,35.193310,-6128.210000
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"He++ density","cm-3",3.762e+01,,
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.94,650337.10,869254.10
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"O+ density","cm-3",7.755e+00,,
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.43,86994.60,197246.60
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121106T194625.191116,20121106T194937.191120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121106T194937.191120,20121106T195249.253627,"SENSOR",1,"position MSO [x,y,z]","km",2174.250000,-395.959000,-6337.573000
20121106T194937.191120,20121106T195249.253627,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121106T194937.191120,20121106T195249.253627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121106T194937.191120,20121106T195249.253627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121106T194937.191120,20121106T195249.253627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121106T194937.191120,20121106T195249.253627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20121106T194937.191120,20121106T195249.253627,"SENSOR",1,"He++ density","cm-3",9.142e+00,,
