20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"position MSO [x,y,z]","km",-772.970100,3707.297000,-231.611900
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T103039.373071,20121125T103351.341825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"position MSO [x,y,z]","km",-559.793600,3733.888000,-1003.498000
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T103351.341825,20121125T103703.435582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"position MSO [x,y,z]","km",-331.808100,3661.937000,-1749.064000
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T103703.435582,20121125T104015.404347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"position MSO [x,y,z]","km",-96.037850,3504.552000,-2454.046000
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T104015.404347,20121125T104327.498104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"position MSO [x,y,z]","km",141.715300,3276.657000,-3109.914000
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T104327.498104,20121125T104639.466858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"position MSO [x,y,z]","km",377.100300,2992.734000,-3712.886000
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T104639.466858,20121125T104951.560606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"position MSO [x,y,z]","km",607.079400,2665.620000,-4262.494000
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"He++ density","cm-3",-8.659e+01,,
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.52,222327.00,261454.80
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T104951.560606,20121125T105303.498118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"position MSO [x,y,z]","km",829.719800,2306.015000,-4760.453000
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"H+ density","cm-3",-9.323e+01,,
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-416.76,1094553.00,1344211.00
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"He++ density","cm-3",-1.203e+02,,
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.91,1587637.00,1812028.00
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T105303.498118,20121125T105615.591876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"position MSO [x,y,z]","km",1043.891000,1922.533000,-5209.646000
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"H+ density","cm-3",7.085e+00,,
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-307.23,4560495.00,5678914.00
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"He++ density","cm-3",-2.720e+01,,
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.39,980921.60,1122670.00
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T105615.591876,20121125T105927.591881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"position MSO [x,y,z]","km",1248.895000,1522.223000,-5613.226000
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"H+ density","cm-3",-1.473e+02,,
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-303.43,6767002.00,12599660.00
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"He++ density","cm-3",-3.483e+01,,
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.16,1192683.00,1443142.00
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T105927.591881,20121125T110239.591880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"position MSO [x,y,z]","km",1444.607000,1110.273000,-5974.882000
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"H+ density","cm-3",-1.468e+02,,
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-282.65,7488920.00,10452670.00
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"He++ density","cm-3",1.167e+01,,
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.43,966199.20,1683985.00
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T110239.654388,20121125T110551.654392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"position MSO [x,y,z]","km",1630.931000,691.114400,-6297.805000
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"H+ density","cm-3",5.317e+01,,
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.58,6916148.00,10836360.00
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"He++ density","cm-3",1.112e+01,,
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.59,1182692.00,2293259.00
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"O+ density","cm-3",9.745e-01,,
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.87,206040.60,563740.30
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"O2+ density","cm-3",2.762e+00,,
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.92,181254.50,474664.00
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T110551.654392,20121125T110903.716899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T110903.716899,20121125T111215.716914,"SENSOR",1,"position MSO [x,y,z]","km",1808.054000,267.986000,-6585.236000
20121125T110903.716899,20121125T111215.716914,"SENSOR",1,"H+ density","cm-3",7.874e+01,,
20121125T110903.716899,20121125T111215.716914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.51,4400105.00,9418900.00
20121125T110903.716899,20121125T111215.716914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T110903.716899,20121125T111215.716914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
