20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"position MSO [x,y,z]","km",6238.602000,-8252.990000,-5439.550000
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121101T221214.239094,20121101T221526.176596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"position MSO [x,y,z]","km",6321.825000,-8497.473000,-5288.486000
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121101T221526.176596,20121101T221838.270354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"position MSO [x,y,z]","km",6399.025000,-8733.890000,-5132.372000
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121101T221838.270354,20121101T222150.239108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"position MSO [x,y,z]","km",6470.338000,-8962.292000,-4971.543000
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121101T222150.239108,20121101T222502.332866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"position MSO [x,y,z]","km",6535.901000,-9182.748000,-4806.303000
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121101T222502.332866,20121101T222814.301619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"position MSO [x,y,z]","km",6595.843000,-9395.323000,-4636.935000
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121101T222814.301619,20121101T223126.395377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"position MSO [x,y,z]","km",6650.284000,-9600.081000,-4463.706000
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121101T223126.395377,20121101T223438.364141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"position MSO [x,y,z]","km",6699.342000,-9797.083000,-4286.869000
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121101T223438.364141,20121101T223750.457889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"position MSO [x,y,z]","km",6743.125000,-9986.386000,-4106.662000
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121101T223750.457889,20121101T224102.426652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"position MSO [x,y,z]","km",6781.734000,-10168.030000,-3923.324000
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121101T224102.426652,20121101T224414.489159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"position MSO [x,y,z]","km",6815.272000,-10342.090000,-3737.057000
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121101T224414.489159,20121101T224726.457913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"position MSO [x,y,z]","km",6843.833000,-10508.620000,-3548.049000
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121101T224726.457913,20121101T225038.551671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121101T225038.551671,20121101T225350.520424,"SENSOR",1,"position MSO [x,y,z]","km",6867.504000,-10667.650000,-3356.508000
20121101T225038.551671,20121101T225350.520424,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121101T225038.551671,20121101T225350.520424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121101T225038.551671,20121101T225350.520424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121101T225038.551671,20121101T225350.520424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121101T225038.551671,20121101T225350.520424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121101T225038.551671,20121101T225350.520424,"SENSOR",1,"He++ density","cm-3",      NaN,,
