20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"position MSO [x,y,z]","km",-769.337300,3708.542000,-200.078500
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T172954.905214,20121125T173306.998972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"position MSO [x,y,z]","km",-557.335900,3739.554000,-972.374200
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T173306.998972,20121125T173618.967726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"position MSO [x,y,z]","km",-330.579500,3671.678000,-1719.135000
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T173618.967726,20121125T173931.061484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"position MSO [x,y,z]","km",-96.057170,3517.895000,-2425.905000
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T173931.061484,20121125T174243.030247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"position MSO [x,y,z]","km",140.426700,3293.108000,-3083.917000
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T174243.030247,20121125T174555.092754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"position MSO [x,y,z]","km",374.549100,3011.801000,-3689.292000
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T174555.092754,20121125T174907.061498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"position MSO [x,y,z]","km",603.313500,2686.803000,-4241.529000
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"O+ density","cm-3",-1.053e+01,,
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.21,456767.70,735402.40
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"O2+ density","cm-3",-1.189e+01,,
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.61,364461.60,520884.10
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T174907.061498,20121125T175219.155256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"position MSO [x,y,z]","km",824.750800,2328.915000,-4742.161000
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"H+ density","cm-3",6.820e+01,,
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.33,35173.27,97622.98
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"He++ density","cm-3",1.183e+02,,
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.32,2529914.00,952253.20
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"O+ density","cm-3",8.209e+00,,
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.49,493654.90,615017.50
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"O2+ density","cm-3",9.419e+00,,
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.26,389211.50,324540.70
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T175219.155256,20121125T175531.124019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"position MSO [x,y,z]","km",1037.699000,1946.878000,-5193.947000
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"H+ density","cm-3",5.901e+01,,
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-222.30,321718.80,743455.80
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"He++ density","cm-3",6.375e+01,,
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-187.45,1460320.00,1441335.00
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"O+ density","cm-3",7.771e+00,,
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.39,1784690.00,2940757.00
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"O2+ density","cm-3",5.445e+01,,
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.88,0.00,0.00
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T175531.124019,20121125T175843.217777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"position MSO [x,y,z]","km",1241.563000,1547.602000,-5600.215000
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"H+ density","cm-3",9.828e+01,,
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-214.41,645331.50,321599.20
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"He++ density","cm-3",8.317e+01,,
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.98,2221042.00,880473.40
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"O+ density","cm-3",1.358e+01,,
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.81,260237.30,412944.90
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"O2+ density","cm-3",1.306e+00,,
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.32,0.00,0.00
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T175843.217777,20121125T180155.217776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"position MSO [x,y,z]","km",1436.057000,1136.650000,-5964.315000
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"H+ density","cm-3",7.980e+01,,
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.28,340443.00,671218.20
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"He++ density","cm-3",7.729e+01,,
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.51,2027850.00,971399.80
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"O+ density","cm-3",9.706e+00,,
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.19,414330.90,1158999.00
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"O2+ density","cm-3",2.375e+00,,
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.76,12572.77,-3352.39
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T180155.186531,20121125T180507.280289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"position MSO [x,y,z]","km",1621.232000,718.192600,-6289.708000
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"H+ density","cm-3",2.031e+02,,
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.79,1674114.00,2736558.00
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"He++ density","cm-3",7.336e+01,,
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.44,1310725.00,1089943.00
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"O+ density","cm-3",1.330e+01,,
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.16,358656.90,806170.70
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121125T180507.280289,20121125T180819.249042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"position MSO [x,y,z]","km",1797.217000,295.634500,-6579.514000
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"H+ density","cm-3",1.950e+02,,
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-377.35,3212735.00,2328042.00
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121125T180819.249042,20121125T181131.311549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
