20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"position MSO [x,y,z]","km",-1295.096000,3505.142000,-388.270400
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T175918.519275,20121111T180230.519275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"position MSO [x,y,z]","km",-1060.172000,3505.010000,-1161.361000
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T180230.488029,20121111T180542.581787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"position MSO [x,y,z]","km",-655.656700,3326.312000,-2256.076000
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"O+ density","cm-3",-1.545e+01,,
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.40,163880.70,270139.30
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T180542.581787,20121111T181206.644298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"position MSO [x,y,z]","km",-216.460300,2973.497000,-3234.217000
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"H+ density","cm-3",-7.664e+01,,
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.51,21864.73,285761.20
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"O+ density","cm-3",-6.893e+00,,
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.40,124494.60,344016.50
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"O2+ density","cm-3",-4.127e+00,,
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.71,105152.80,311630.40
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T181206.644298,20121111T181518.613062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"position MSO [x,y,z]","km",82.893830,2666.284000,-3812.480000
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"H+ density","cm-3",4.410e+01,,
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.01,94814.74,768216.30
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"He++ density","cm-3",3.306e+01,,
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.91,3427973.00,5359786.00
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"O+ density","cm-3",6.940e+00,,
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.78,135852.10,330356.80
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"O2+ density","cm-3",5.419e+00,,
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.46,116112.90,269018.50
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T181518.613062,20121111T181830.706820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"position MSO [x,y,z]","km",381.004700,2317.256000,-4331.248000
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"He++ density","cm-3",-1.384e+01,,
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.56,2258320.00,2418320.00
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"O+ density","cm-3",-5.546e+00,,
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.79,316490.50,442121.60
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T181830.706820,20121111T182142.644322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"position MSO [x,y,z]","km",674.163000,1937.535000,-4793.062000
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"H+ density","cm-3",-1.041e+02,,
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.13,1067721.00,439701.90
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"He++ density","cm-3",-3.221e+01,,
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.79,3523422.00,1996051.00
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"O+ density","cm-3",-8.334e+00,,
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.05,110415.30,388250.50
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T182142.644322,20121111T182454.738080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"position MSO [x,y,z]","km",959.898100,1536.075000,-5201.659000
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"H+ density","cm-3",6.531e+00,,
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.34,1129977.00,400872.40
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"He++ density","cm-3",-5.421e+01,,
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.93,2021251.00,2399537.00
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"O+ density","cm-3",-1.520e+01,,
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.94,2236040.00,690901.50
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"O2+ density","cm-3",-9.737e+00,,
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.78,3486802.00,120880.90
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T182454.738080,20121111T182806.706844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"position MSO [x,y,z]","km",1236.612000,1119.977000,-5561.199000
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"H+ density","cm-3",-4.334e+01,,
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.16,140017.40,388069.80
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"He++ density","cm-3",-1.131e+01,,
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.10,1800024.00,2186958.00
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"He++ qf lowEcountratio","unitless",-206,,
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"O+ density","cm-3",9.298e+00,,
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-108.86,7388371.00,392678.80
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"O2+ density","cm-3",1.241e+01,,
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-78.39,0.00,0.00
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T182806.706844,20121111T183118.800602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"position MSO [x,y,z]","km",1503.384000,694.729600,-5875.930000
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"H+ density","cm-3",-4.312e+00,,
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.22,334834.00,770474.50
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"He++ density","cm-3",-8.970e-01,,
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.87,2228930.00,3100531.00
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"O+ density","cm-3",-9.829e+00,,
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.48,754140.30,945537.30
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"O2+ density","cm-3",4.562e+00,,
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.55,0.00,-0.00
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T183118.800602,20121111T183430.769355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"position MSO [x,y,z]","km",1759.744000,264.560200,-6149.912000
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"H+ density","cm-3",1.879e+01,,
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.95,913806.60,479263.50
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"He++ density","cm-3",4.257e+01,,
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.63,1495388.00,1194163.00
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"O+ density","cm-3",-1.082e+01,,
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.42,310093.90,532837.60
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T183430.769355,20121111T183742.863113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"position MSO [x,y,z]","km",2005.527000,-167.288600,-6386.899000
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"H+ density","cm-3",3.971e+01,,
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.34,534113.00,833275.70
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"He++ density","cm-3",2.270e+01,,
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.08,3777343.00,2097612.00
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"O+ density","cm-3",7.367e+00,,
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.58,479899.80,667153.20
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"O2+ density","cm-3",-3.617e+01,,
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.46,0.00,0.00
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T183742.863113,20121111T184054.831867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T184054.831867,20121111T184406.925625,"SENSOR",1,"position MSO [x,y,z]","km",2240.768000,-598.332200,-6590.301000
20121111T184054.831867,20121111T184406.925625,"SENSOR",1,"H+ density","cm-3",6.940e+01,,
20121111T184054.831867,20121111T184406.925625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.52,700826.20,862294.00
