20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"position MSO [x,y,z]","km",-927.896400,3652.372000,-433.943800
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T114133.387927,20121120T114445.356691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"position MSO [x,y,z]","km",-703.962800,3649.352000,-1203.239000
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"O+ density","cm-3",-1.731e+01,,
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.54,119952.90,451255.80
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"O2+ density","cm-3",-1.243e+01,,
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.09,122827.00,447059.90
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T114445.356691,20121120T114757.450449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"position MSO [x,y,z]","km",-461.436000,3550.042000,-1940.946000
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"He++ qf lowcounts","unitless",8,,
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"O+ density","cm-3",-8.151e+00,,
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.68,3484.89,89096.24
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"O+ qf lowcounts","unitless",6,,
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"O2+ density","cm-3",-6.134e+00,,
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.11,5063.00,89660.36
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T114757.450449,20121120T115109.419203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"position MSO [x,y,z]","km",-208.114400,3367.957000,-2633.630000
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"He++ density","cm-3",-2.871e+01,,
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.87,576813.50,1057250.00
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"O+ density","cm-3",-2.173e+01,,
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.67,226924.80,1816219.00
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"O2+ density","cm-3",-2.206e+01,,
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.80,-48034.60,1948554.00
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T115109.419203,20121120T115421.512960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"position MSO [x,y,z]","km",49.437760,3118.166000,-3273.650000
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"H+ density","cm-3",-3.516e+01,,
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.57,1782868.00,1873399.00
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"He++ density","cm-3",-5.623e+01,,
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.07,2953161.00,3171874.00
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"O+ density","cm-3",-3.172e+01,,
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.72,30695.97,2832.80
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T115421.512960,20121120T115733.481714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"position MSO [x,y,z]","km",306.138000,2815.183000,-3857.918000
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"H+ density","cm-3",5.909e+01,,
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.92,2769609.00,2455124.00
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"He++ density","cm-3",1.660e+01,,
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.59,5319245.00,3911604.00
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"O+ density","cm-3",-2.820e+01,,
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.08,1001094.00,3256556.00
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"O2+ density","cm-3",-2.784e+01,,
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.49,597332.30,2006994.00
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T115733.481714,20121120T120045.481713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"position MSO [x,y,z]","km",558.586300,2471.452000,-4387.083000
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"H+ density","cm-3",-7.349e+01,,
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.91,5358216.00,2675403.00
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"He++ density","cm-3",-4.513e+01,,
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.86,6093441.00,7135130.00
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"O+ density","cm-3",-4.030e+01,,
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.27,1864650.00,4802098.00
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"O2+ density","cm-3",-2.400e+01,,
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.57,1522203.00,4716468.00
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T120045.575472,20121120T120357.512974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"position MSO [x,y,z]","km",804.237600,2097.698000,-4863.028000
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"H+ density","cm-3",1.428e+01,,
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.84,8020397.00,5065042.00
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"He++ density","cm-3",-1.393e+01,,
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.13,5981012.00,4262558.00
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T120357.512974,20121120T120709.606732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"position MSO [x,y,z]","km",1041.684000,1702.262000,-5289.187000
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"H+ density","cm-3",-7.434e+01,,
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.48,9251394.00,6562248.00
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"He++ density","cm-3",4.665e+01,,
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.03,7437283.00,2404458.00
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T120709.606732,20121120T121021.575486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"position MSO [x,y,z]","km",1270.052000,1291.843000,-5669.204000
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"H+ density","cm-3",-7.349e+01,,
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.93,1675886.00,844324.70
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"He++ density","cm-3",-5.545e+01,,
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.32,4699887.00,2678817.00
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"O+ density","cm-3",-1.267e+01,,
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.73,1269711.00,957774.60
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"O2+ density","cm-3",-1.369e+01,,
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.92,431129.60,734029.50
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T121021.575486,20121120T121333.669244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"position MSO [x,y,z]","km",1488.923000,871.651400,-6006.813000
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"H+ density","cm-3",-3.479e+01,,
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.27,6206053.00,3946633.00
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"He++ density","cm-3",3.189e+01,,
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.49,1425803.00,287974.70
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"O+ density","cm-3",1.955e+00,,
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.11,2244394.00,66993.14
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"O2+ density","cm-3",-3.518e+00,,
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.29,0.00,-0.00
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T121333.669244,20121120T121645.637997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"position MSO [x,y,z]","km",1698.169000,445.735200,-6305.599000
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"H+ density","cm-3",2.945e+01,,
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.29,1288532.00,770280.90
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"He++ density","cm-3",9.076e+00,,
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.83,3553801.00,865358.20
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"O+ density","cm-3",1.288e+01,,
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.47,9228567.00,4818905.00
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121120T121645.637997,20121120T121957.731755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"position MSO [x,y,z]","km",1897.855000,17.233720,-6568.895000
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"H+ density","cm-3",6.630e+01,,
20121120T121957.731755,20121120T122309.700519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.45,836256.20,876754.80
