20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"position MSO [x,y,z]","km",-1507.776000,3357.368000,-757.415800
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T071908.868177,20121103T072220.961935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"position MSO [x,y,z]","km",-1238.588000,3309.845000,-1517.215000
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T072220.961935,20121103T072532.899447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"position MSO [x,y,z]","km",-935.190300,3170.955000,-2235.239000
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T072532.899447,20121103T072844.993205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"position MSO [x,y,z]","km",-608.589600,2953.611000,-2898.256000
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T072844.993205,20121103T073156.961959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"position MSO [x,y,z]","km",-268.818400,2672.682000,-3499.208000
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T073156.961959,20121103T073509.055706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"position MSO [x,y,z]","km",75.986310,2342.598000,-4036.204000
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"O+ density","cm-3",-4.938e+00,,
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.43,977.84,2159.20
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"O2+ density","cm-3",-3.275e+01,,
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.26,0.00,0.00
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T073509.055706,20121103T073821.024470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"position MSO [x,y,z]","km",419.715400,1976.049000,-4510.827000
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"O+ density","cm-3",4.857e+00,,
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-107.05,455070.70,246270.80
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"O2+ density","cm-3",3.711e+00,,
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-77.90,3519.61,4274.07
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T073821.024470,20121103T074133.118228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"position MSO [x,y,z]","km",758.052800,1583.526000,-4926.670000
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"O+ density","cm-3",-1.974e+00,,
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-137.35,2516826.00,1954419.00
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"O2+ density","cm-3",-4.275e+00,,
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-113.42,10116.66,9118.68
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T074133.118228,20121103T074445.086982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"position MSO [x,y,z]","km",1088.104000,1173.384000,-5288.272000
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"O+ density","cm-3",-1.021e+01,,
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-164.55,3736899.00,2733719.00
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"O2+ density","cm-3",-5.860e+00,,
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-124.94,2608475.00,1207322.00
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T074445.086982,20121103T074757.180739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"position MSO [x,y,z]","km",1408.003000,752.154500,-5600.421000
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"He++ density","cm-3",4.086e+00,,
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.67,1273751.00,313411.50
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T074757.180739,20121103T075109.118252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"position MSO [x,y,z]","km",1716.689000,324.788900,-5867.838000
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"H+ density","cm-3",-9.852e+00,,
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.02,138288.60,31981.38
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"He++ density","cm-3",-5.832e+01,,
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.30,3896562.00,155669.30
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"O+ density","cm-3",-1.234e+01,,
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.95,11010750.00,1150215.00
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"O2+ density","cm-3",4.152e-01,,
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.38,240766.60,86274.03
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T075109.118252,20121103T075421.212010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"position MSO [x,y,z]","km",2013.616000,-104.952900,-6094.920000
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"He++ density","cm-3",-5.004e+01,,
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.25,2952086.00,29778.83
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"He++ qf lowEcountratio","unitless",-141,,
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"O+ density","cm-3",-3.393e+01,,
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-190.97,18033590.00,825448.00
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"O2+ density","cm-3",-3.058e+01,,
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-121.54,27700560.00,645712.00
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T075421.212010,20121103T075733.180763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T075733.180763,20121103T080045.180763,"SENSOR",1,"position MSO [x,y,z]","km",2298.472000,-534.054800,-6285.584000
20121103T075733.180763,20121103T080045.180763,"SENSOR",1,"H+ density","cm-3",4.380e+00,,
20121103T075733.180763,20121103T080045.180763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.74,9011.32,145.43
20121103T075733.180763,20121103T080045.180763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T075733.180763,20121103T080045.180763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
