20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"position MSO [x,y,z]","km",-1551.523000,3345.238000,-687.685700
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T172005.678960,20121102T172317.678964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"position MSO [x,y,z]","km",-1284.722000,3306.392000,-1450.368000
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T172317.678964,20121102T172629.741461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"position MSO [x,y,z]","km",-982.075500,3175.295000,-2172.621000
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T172629.741461,20121102T172941.710225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"position MSO [x,y,z]","km",-654.693600,2964.454000,-2840.597000
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T172941.710225,20121102T173253.803982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"position MSO [x,y,z]","km",-312.889600,2688.647000,-3446.634000
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"He++ density","cm-3",-1.450e+02,,
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.84,386104.90,4764415.00
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T173253.803982,20121102T173605.772736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"position MSO [x,y,z]","km",34.875260,2362.421000,-3988.425000
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T173605.772736,20121102T173917.866494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"position MSO [x,y,z]","km",382.195700,1998.674000,-4467.312000
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T173917.866494,20121102T174229.835248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"position MSO [x,y,z]","km",724.516600,1608.126000,-4886.789000
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"H+ density","cm-3",1.846e+02,,
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-274.08,1276931.00,11579790.00
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T174229.835248,20121102T174541.929005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"position MSO [x,y,z]","km",1058.765000,1199.333000,-5251.382000
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"H+ density","cm-3",1.498e+02,,
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-338.89,892268.90,8421130.00
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"O+ density","cm-3",-5.310e+01,,
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-117.46,-119090.70,1287686.00
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"O2+ density","cm-3",-2.074e+01,,
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-61.19,-23560.75,524447.70
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T174541.929005,20121102T174853.897759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"position MSO [x,y,z]","km",1382.947000,778.992100,-5565.915000
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"H+ density","cm-3",1.394e+02,,
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-407.11,-5010022.00,9141527.00
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"He++ density","cm-3",-4.855e+01,,
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.21,-291005.50,1293801.00
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"O+ density","cm-3",-8.533e+01,,
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-101.01,215345.50,1790593.00
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T174853.897759,20121102T175205.960266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"position MSO [x,y,z]","km",1695.914000,352.185900,-5835.170000
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"H+ density","cm-3",5.199e+01,,
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-399.05,-21662.03,3066361.00
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"He++ density","cm-3",-4.032e+01,,
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.65,-1410157.00,2933715.00
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T175205.960266,20121102T175517.929019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"position MSO [x,y,z]","km",1997.063000,-77.227450,-6063.609000
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"H+ density","cm-3",-1.798e+01,,
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-288.90,1195915.00,599058.20
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"He++ density","cm-3",-4.288e+01,,
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-275.07,1189802.00,2050768.00
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"O+ density","cm-3",-5.631e+00,,
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.55,164842.40,748268.30
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"O2+ density","cm-3",1.635e-01,,
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.19,238805.90,963340.70
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T175517.929019,20121102T175830.022777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"position MSO [x,y,z]","km",2286.136000,-506.298200,-6255.273000
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"H+ density","cm-3",8.552e+01,,
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.05,1545187.00,887780.40
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T175830.022777,20121102T180142.022777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
