20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"position MSO [x,y,z]","km",-626.595200,3739.737000,-16.674530
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T021946.981093,20121130T022258.949856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"position MSO [x,y,z]","km",-420.618800,3798.044000,-789.338700
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T022258.949856,20121130T022611.043614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"position MSO [x,y,z]","km",-203.452800,3755.722000,-1541.228000
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T022611.043614,20121130T022923.012368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"position MSO [x,y,z]","km",18.510700,3625.334000,-2257.111000
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T022923.012368,20121130T023235.074875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"position MSO [x,y,z]","km",240.146700,3421.578000,-2927.550000
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T023235.074875,20121130T023547.043628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"position MSO [x,y,z]","km",457.718000,3158.918000,-3547.918000
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T023547.043628,20121130T023859.137386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"position MSO [x,y,z]","km",668.687300,2850.331000,-4116.979000
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T023859.137386,20121130T024211.106140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"position MSO [x,y,z]","km",871.504500,2506.763000,-4635.797000
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T024211.106140,20121130T024523.199898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"position MSO [x,y,z]","km",1065.320000,2137.138000,-5106.722000
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T024523.199898,20121130T024835.168651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"position MSO [x,y,z]","km",1338.414000,1549.092000,-5729.831000
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"He++ density","cm-3",-2.758e+01,,
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.51,802346.10,1119851.00
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T024835.168651,20121130T025459.231173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"position MSO [x,y,z]","km",1590.487000,936.081200,-6262.764000
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"H+ density","cm-3",2.652e+02,,
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.26,365329.50,814798.60
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"He++ density","cm-3",2.555e+01,,
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.45,128381.90,501848.00
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T025459.231173,20121130T025811.293680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"position MSO [x,y,z]","km",1747.184000,520.002000,-6573.024000
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"He++ density","cm-3",3.914e+01,,
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.98,153572.40,388245.80
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"O+ density","cm-3",5.155e+00,,
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.84,134124.10,367501.40
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T025811.293680,20121130T030123.293679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T030123.262433,20121130T030435.356191,"SENSOR",1,"position MSO [x,y,z]","km",1895.167000,101.308500,-6850.575000
20121130T030123.262433,20121130T030435.356191,"SENSOR",1,"H+ density","cm-3",2.180e+02,,
20121130T030123.262433,20121130T030435.356191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-239.03,813123.30,2362215.00
20121130T030123.262433,20121130T030435.356191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T030123.262433,20121130T030435.356191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T030123.262433,20121130T030435.356191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
