20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"position MSO [x,y,z]","km",583.039300,2618.382000,-4284.393000
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T235303.118656,20121123T235615.212414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"position MSO [x,y,z]","km",812.528600,2254.967000,-4777.583000
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T235615.212414,20121123T235927.181168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"position MSO [x,y,z]","km",1033.599000,1868.232000,-5221.403000
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"He++ density","cm-3",-2.198e+02,,
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-245.84,16479.52,9401.74
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T235927.181168,20121124T000239.181167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"position MSO [x,y,z]","km",1245.622000,1464.938000,-5619.436000
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"He++ density","cm-3",-1.845e+02,,
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-179.09,228639.50,237116.30
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T000239.149921,20121124T000551.212428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"position MSO [x,y,z]","km",1448.306000,1050.444000,-5975.244000
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"H+ density","cm-3",-3.024e+02,,
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.64,368740.00,321623.70
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"He++ density","cm-3",-1.314e+02,,
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.73,3169289.00,2334158.00
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T000551.212428,20121124T000903.212433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"position MSO [x,y,z]","km",1641.588000,628.994700,-6292.231000
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"H+ density","cm-3",-2.094e+02,,
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-271.89,6968311.00,2529424.00
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"He++ density","cm-3",-4.067e+01,,
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.44,3615312.00,1442661.00
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T000903.212433,20121124T001215.306191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"position MSO [x,y,z]","km",1825.557000,203.943300,-6573.581000
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"H+ density","cm-3",-9.500e+01,,
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-330.75,6641757.00,2323210.00
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"He++ density","cm-3",-9.718e+00,,
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.71,1453978.00,778195.80
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T001215.306191,20121124T001527.274944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"position MSO [x,y,z]","km",2000.454000,-222.185800,-6822.295000
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"H+ density","cm-3",-2.975e+02,,
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.33,5199754.00,3090662.00
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"He++ density","cm-3",2.618e+01,,
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.45,1002073.00,1247506.00
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T001527.274944,20121124T001839.368702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"position MSO [x,y,z]","km",2166.565000,-647.395900,-7041.079000
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"H+ density","cm-3",-9.941e+01,,
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.58,989142.00,1308048.00
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"He++ density","cm-3",-1.279e+02,,
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-206.51,1577778.00,3645887.00
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T001839.368702,20121124T002151.337466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"position MSO [x,y,z]","km",2324.204000,-1070.127000,-7232.370000
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"H+ density","cm-3",-1.929e+01,,
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.06,0.00,0.00
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"He++ density","cm-3",-1.760e+01,,
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.64,1855307.00,2281168.00
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"O+ density","cm-3",-1.164e+01,,
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.51,216312.60,411170.00
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T002151.337466,20121124T002503.431224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"position MSO [x,y,z]","km",2473.689000,-1489.122000,-7398.349000
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"H+ density","cm-3",4.062e+01,,
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.86,303153.50,729207.00
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"He++ density","cm-3",-6.563e-01,,
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.28,1502819.00,2917163.00
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T002503.431224,20121124T002815.368726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"position MSO [x,y,z]","km",2615.361000,-1903.459000,-7541.002000
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"H+ density","cm-3",6.375e+01,,
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.28,1086991.00,487038.60
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"He++ density","cm-3",6.492e+01,,
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.64,970473.50,882795.80
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T002815.368726,20121124T003127.462474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T003127.462474,20121124T003439.431238,"SENSOR",1,"position MSO [x,y,z]","km",2749.553000,-2312.420000,-7662.106000
20121124T003127.462474,20121124T003439.431238,"SENSOR",1,"H+ density","cm-3",6.299e+01,,
20121124T003127.462474,20121124T003439.431238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.87,364808.80,947907.70
20121124T003127.462474,20121124T003439.431238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T003127.462474,20121124T003439.431238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
