20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"position MSO [x,y,z]","km",-1166.956000,3528.213000,-751.816300
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T075939.239887,20121112T080251.239886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"position MSO [x,y,z]","km",-918.280300,3481.520000,-1512.357000
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T080251.333645,20121112T080603.302398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"position MSO [x,y,z]","km",-645.408700,3342.916000,-2232.948000
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"O+ density","cm-3",-5.381e+01,,
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.51,23459.72,100777.90
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"O2+ density","cm-3",-3.911e+01,,
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.25,0.00,-0.00
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T080603.302398,20121112T080915.396156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"position MSO [x,y,z]","km",-357.426400,3126.328000,-2901.767000
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T080915.396156,20121112T081227.396161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"position MSO [x,y,z]","km",-62.227580,2846.902000,-3512.507000
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T081227.396161,20121112T081539.458667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"position MSO [x,y,z]","km",234.102700,2518.836000,-4063.596000
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T081539.458667,20121112T081851.458682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"position MSO [x,y,z]","km",527.135200,2154.420000,-4556.436000
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"He++ density","cm-3",1.763e+02,,
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.95,298770.00,562758.60
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T081851.458682,20121112T082203.521189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"position MSO [x,y,z]","km",813.813000,1763.782000,-4994.139000
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"He++ density","cm-3",1.937e+02,,
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.17,122268.70,187332.20
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T082203.521189,20121112T082515.489943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"position MSO [x,y,z]","km",1092.214000,1354.890000,-5380.751000
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"H+ density","cm-3",2.314e+02,,
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.28,8434009.00,3107555.00
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"He++ density","cm-3",1.596e+02,,
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.36,245747.80,660023.30
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T082515.489943,20121112T082827.583700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"position MSO [x,y,z]","km",1361.117000,934.051800,-5720.462000
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"H+ density","cm-3",1.296e+02,,
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.71,2720775.00,1242470.00
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"He++ density","cm-3",1.658e+02,,
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.46,3964033.00,2952371.00
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T082827.583700,20121112T083139.552464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"position MSO [x,y,z]","km",1619.862000,506.119500,-6017.418000
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"H+ density","cm-3",1.552e+02,,
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.34,0.00,-0.00
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"He++ density","cm-3",1.929e+02,,
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.64,2483560.00,176680.80
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"O+ density","cm-3",1.851e+01,,
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.56,684187.10,1058466.00
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"O2+ density","cm-3",2.269e+01,,
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.25,0.00,-0.00
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T083139.552464,20121112T083451.646212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"position MSO [x,y,z]","km",1868.154000,74.824410,-6275.518000
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"He++ density","cm-3",1.715e+02,,
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.15,317591.30,-15933.36
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"O+ density","cm-3",2.635e+01,,
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.86,64746.08,167174.70
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"O2+ density","cm-3",2.078e+01,,
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.61,5613.90,-1699.38
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121112T083451.646212,20121112T083803.614966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121112T083803.614966,20121112T084115.708723,"SENSOR",1,"position MSO [x,y,z]","km",2105.946000,-356.971200,-6498.333000
20121112T083803.614966,20121112T084115.708723,"SENSOR",1,"H+ density","cm-3",7.678e+01,,
20121112T083803.614966,20121112T084115.708723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.24,1061246.00,130789.60
20121112T083803.614966,20121112T084115.708723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121112T083803.614966,20121112T084115.708723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
