20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"position MSO [x,y,z]","km",-1430.280000,3427.127000,-546.189500
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T021012.504406,20121107T021324.473159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"position MSO [x,y,z]","km",-1179.574000,3405.929000,-1314.604000
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T021324.473159,20121107T021636.566917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"position MSO [x,y,z]","km",-896.051700,3289.965000,-2046.538000
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T021636.566917,20121107T021948.535671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"position MSO [x,y,z]","km",-590.094600,3091.732000,-2727.509000
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T021948.535671,20121107T022300.629429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"position MSO [x,y,z]","km",-271.217600,2826.087000,-3349.310000
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T022300.629429,20121107T022612.598192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"position MSO [x,y,z]","km",52.762710,2507.773000,-3908.978000
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T022612.598192,20121107T022924.660689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"position MSO [x,y,z]","km",375.998900,2149.875000,-4407.355000
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T022924.660689,20121107T023236.629453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"position MSO [x,y,z]","km",694.354900,1763.300000,-4847.492000
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"O+ density","cm-3",-3.646e+01,,
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-121.27,4327.22,6311.61
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"O2+ density","cm-3",-2.638e+01,,
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-86.32,4270.69,6229.16
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T023236.629453,20121107T023548.723201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"position MSO [x,y,z]","km",1005.006000,1356.848000,-5233.488000
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T023548.723201,20121107T023900.691964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"position MSO [x,y,z]","km",1306.170000,937.382300,-5569.880000
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"He++ density","cm-3",-4.873e+01,,
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.56,137829.80,335988.60
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T023900.691964,20121107T024212.785722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"position MSO [x,y,z]","km",1596.787000,510.201700,-5861.184000
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T024212.785722,20121107T024524.754476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"position MSO [x,y,z]","km",1876.303000,79.360550,-6111.660000
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"H+ density","cm-3",-1.694e+02,,
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-379.22,869315.20,2181836.00
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"He++ density","cm-3",-5.160e+00,,
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.06,445935.70,666538.70
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T024524.754476,20121107T024836.848234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T024836.848234,20121107T025148.816997,"SENSOR",1,"position MSO [x,y,z]","km",2144.497000,-352.050100,-6325.221000
20121107T024836.848234,20121107T025148.816997,"SENSOR",1,"H+ density","cm-3",-1.503e+02,,
20121107T024836.848234,20121107T025148.816997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-316.73,3073950.00,4682594.00
20121107T024836.848234,20121107T025148.816997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T024836.848234,20121107T025148.816997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T024836.848234,20121107T025148.816997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
