20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"position MSO [x,y,z]","km",-1485.313000,3395.267000,-585.025300
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T081411.624221,20121105T081723.561734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"position MSO [x,y,z]","km",-1229.347000,3369.227000,-1351.802000
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T081723.561734,20121105T082035.655492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"position MSO [x,y,z]","km",-939.029400,3249.190000,-2081.086000
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T082035.655492,20121105T082347.655496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"position MSO [x,y,z]","km",-625.094800,3047.570000,-2758.333000
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T082347.655496,20121105T082659.749254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"position MSO [x,y,z]","km",-297.426200,2779.188000,-3375.394000
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T082659.749254,20121105T083011.718008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"position MSO [x,y,z]","km",35.901320,2458.695000,-3929.544000
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"O+ density","cm-3",-4.035e+01,,
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.88,3571.22,2177.10
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"O2+ density","cm-3",-2.888e+01,,
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.05,2994.35,1825.43
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T083011.718008,20121105T083323.811756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"position MSO [x,y,z]","km",368.757000,2099.153000,-4421.719000
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"O+ density","cm-3",-1.153e+01,,
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.29,28577.80,53092.25
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"O2+ density","cm-3",-7.723e+00,,
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.82,124411.20,250376.90
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T083323.811756,20121105T083635.780519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"position MSO [x,y,z]","km",696.676400,1711.594000,-4854.952000
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T083635.780519,20121105T083947.749272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"position MSO [x,y,z]","km",1016.933000,1304.495000,-5233.795000
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"H+ density","cm-3",7.561e+01,,
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-373.34,8288965.00,1709646.00
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"He++ density","cm-3",2.270e+01,,
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.18,145407.20,238212.50
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T083947.749272,20121105T084259.843031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"position MSO [x,y,z]","km",1327.540000,884.806000,-5562.753000
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"H+ density","cm-3",-9.486e+00,,
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.55,2802620.00,599252.70
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"He++ density","cm-3",5.721e+01,,
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.68,188473.10,157419.80
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T084259.843031,20121105T084611.811794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"position MSO [x,y,z]","km",1627.371000,457.784900,-5846.436000
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"H+ density","cm-3",-9.163e+00,,
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.44,1303931.00,346721.40
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T084611.811794,20121105T084923.905552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"position MSO [x,y,z]","km",1915.829000,27.449370,-6089.185000
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"H+ density","cm-3",-1.503e+02,,
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.72,3581814.00,776639.00
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"He++ density","cm-3",4.741e+01,,
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.58,411416.50,653823.50
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T084923.905552,20121105T085235.874306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"position MSO [x,y,z]","km",2192.672000,-403.144900,-6294.975000
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"H+ density","cm-3",9.296e+00,,
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.58,460133.50,40834.63
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T085235.874306,20121105T085547.968064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
