20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"position MSO [x,y,z]","km",1863.562000,-7971.610000,6523.662000
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"H+ density","cm-3",7.236e+01,,
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.44,434599.60,947608.40
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"He++ density","cm-3",7.772e+01,,
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.56,442767.10,606662.00
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T064122.842779,20121105T064434.811543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"position MSO [x,y,z]","km",1689.666000,-7675.488000,6610.924000
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"H+ density","cm-3",8.036e+01,,
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.54,1072570.00,193243.50
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"He++ density","cm-3",1.718e+02,,
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.41,2719138.00,264786.30
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"O+ density","cm-3",4.434e+01,,
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.27,5559365.00,10402870.00
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T064434.811543,20121105T064746.905301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"position MSO [x,y,z]","km",1513.324000,-7368.175000,6688.546000
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"H+ density","cm-3",6.788e+01,,
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.73,501224.20,1115977.00
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"He++ density","cm-3",7.646e+01,,
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.27,214532.60,454334.80
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T064746.905301,20121105T065058.874054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"position MSO [x,y,z]","km",1334.703000,-7049.531000,6755.793000
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"H+ density","cm-3",8.705e+01,,
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.92,1088955.00,301334.00
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"He++ density","cm-3",1.749e+02,,
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.14,2015985.00,620493.90
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"O+ density","cm-3",-5.495e+01,,
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.99,0.00,0.00
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T065058.874054,20121105T065410.874059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"position MSO [x,y,z]","km",1153.841000,-6719.152000,6811.913000
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"H+ density","cm-3",5.270e+01,,
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.19,1136279.00,1931374.00
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"He++ density","cm-3",7.883e+01,,
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.32,626660.60,608181.80
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"O+ density","cm-3",1.101e+01,,
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.19,104581.10,191877.00
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T065410.874059,20121105T065722.967817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"position MSO [x,y,z]","km",970.965200,-6376.919000,6856.012000
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"H+ density","cm-3",-6.154e+01,,
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.63,4929056.00,5177458.00
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"He++ density","cm-3",4.584e+01,,
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.52,1314316.00,1329827.00
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T065722.967817,20121105T070034.967816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"position MSO [x,y,z]","km",786.318600,-6022.701000,6887.120000
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"H+ density","cm-3",-7.522e+01,,
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.96,3723083.00,3780341.00
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"He++ density","cm-3",-5.717e+01,,
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.69,3794516.00,3305051.00
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"O+ density","cm-3",-3.897e+01,,
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.50,0.00,0.00
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T070034.936570,20121105T070346.999077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"position MSO [x,y,z]","km",600.077400,-5656.178000,6904.187000
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"H+ density","cm-3",-1.291e+01,,
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.23,4122531.00,5373607.00
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"He++ density","cm-3",-3.255e+01,,
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.50,3300523.00,3150931.00
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T070346.999077,20121105T070658.967831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"position MSO [x,y,z]","km",412.522300,-5277.153000,6906.024000
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"H+ density","cm-3",-6.442e+01,,
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.36,4953840.00,5269602.00
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"He++ density","cm-3",5.850e+01,,
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.95,2058023.00,1405349.00
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T070658.967831,20121105T071011.061589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"position MSO [x,y,z]","km",223.989500,-4885.452000,6891.303000
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"H+ density","cm-3",-4.712e+01,,
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.48,2130408.00,1497200.00
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"He++ density","cm-3",6.047e+01,,
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.90,1589122.00,1610341.00
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"O+ density","cm-3",6.087e+00,,
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.76,2578071.00,-452481.00
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T071011.061589,20121105T071323.061603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"position MSO [x,y,z]","km",34.898450,-4480.974000,6858.545000
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"H+ density","cm-3",-1.351e+02,,
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.49,8229005.00,6762114.00
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"He++ density","cm-3",-1.558e+01,,
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.00,2902108.00,2815906.00
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"O+ density","cm-3",9.828e+00,,
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.90,127913.70,290870.20
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"O2+ density","cm-3",7.343e+00,,
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.97,134702.60,307672.00
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T071323.061603,20121105T071635.155361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"position MSO [x,y,z]","km",-154.247700,-4063.671000,6806.094000
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"H+ density","cm-3",6.555e+01,,
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.47,8374304.00,8697430.00
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"He++ density","cm-3",2.274e+01,,
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.83,2081451.00,2551157.00
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"O+ density","cm-3",1.985e-01,,
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.98,344490.60,847277.10
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121105T071635.155361,20121105T071947.124115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121105T071947.124115,20121105T072259.217863,"SENSOR",1,"position MSO [x,y,z]","km",-342.873700,-3633.507000,6732.081000
20121105T071947.124115,20121105T072259.217863,"SENSOR",1,"H+ density","cm-3",-5.888e+01,,
20121105T071947.124115,20121105T072259.217863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.42,899853.40,1037869.00
20121105T071947.124115,20121105T072259.217863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
