20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"position MSO [x,y,z]","km",-1302.193000,3501.714000,-403.247400
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T110002.893349,20121111T110314.862103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"position MSO [x,y,z]","km",-1066.000000,3499.742000,-1175.778000
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T110314.862103,20121111T110626.955861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"position MSO [x,y,z]","km",-800.279100,3400.858000,-1915.869000
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T110626.955861,20121111T110938.924614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"position MSO [x,y,z]","km",-514.628300,3217.424000,-2608.548000
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T110938.924614,20121111T111251.018372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"position MSO [x,y,z]","km",-217.776400,2964.293000,-3245.014000
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"He++ qf lowEcountratio","unitless",-187,,
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"O+ density","cm-3",-9.589e+01,,
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.94,-196575.70,1966723.00
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T111251.018372,20121111T111602.987126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"position MSO [x,y,z]","km",83.177180,2656.267000,-3821.735000
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T111602.987126,20121111T111915.080884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"position MSO [x,y,z]","km",382.908000,2306.598000,-4338.931000
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"H+ density","cm-3",-7.404e+01,,
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.85,11129.59,91066.83
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"O+ density","cm-3",-1.203e+01,,
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.98,586142.10,237100.40
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"O2+ density","cm-3",-8.955e+00,,
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.09,508759.40,254614.40
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T111915.080884,20121111T112227.049647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"position MSO [x,y,z]","km",677.640300,1926.436000,-4799.092000
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"H+ density","cm-3",9.431e+01,,
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.43,202724.60,211355.10
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"He++ density","cm-3",7.361e+01,,
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.54,609291.10,1721648.00
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"O+ density","cm-3",6.198e+00,,
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.59,202190.10,197845.00
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"O2+ density","cm-3",3.321e+00,,
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.37,183912.70,182542.80
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T112227.049647,20121111T112539.112154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"position MSO [x,y,z]","km",964.892900,1524.712000,-5205.998000
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"H+ density","cm-3",4.050e+01,,
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.05,400104.40,406221.00
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"He++ density","cm-3",4.230e+01,,
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.93,2899711.00,2173588.00
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"O+ density","cm-3",-1.090e+01,,
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.54,885414.30,2929290.00
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"O2+ density","cm-3",-1.896e+01,,
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-61.89,7770.01,2895.19
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T112539.112154,20121111T112851.080908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"position MSO [x,y,z]","km",1243.107000,1108.439000,-5563.888000
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"H+ density","cm-3",-3.358e+01,,
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.95,5612760.00,2554527.00
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"He++ density","cm-3",-1.708e+01,,
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.51,3045875.00,1446901.00
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T112851.080908,20121111T113203.174665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"position MSO [x,y,z]","km",1511.332000,683.115900,-5876.988000
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"H+ density","cm-3",-6.264e+01,,
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-301.89,6365509.00,1976633.00
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"He++ density","cm-3",-2.345e+00,,
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.69,3312028.00,1638172.00
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T113203.174665,20121111T113515.143429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"position MSO [x,y,z]","km",1769.097000,252.954600,-6149.365000
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"H+ density","cm-3",2.563e+01,,
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.51,1217214.00,182605.70
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"He++ density","cm-3",5.432e+01,,
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.75,3480023.00,895673.60
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T113515.143429,20121111T113827.237187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T113827.237187,20121111T114139.205941,"SENSOR",1,"position MSO [x,y,z]","km",2016.233000,-178.815500,-6384.778000
20121111T113827.237187,20121111T114139.205941,"SENSOR",1,"H+ density","cm-3",-8.993e+00,,
20121111T113827.237187,20121111T114139.205941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.77,1761176.00,634772.70
20121111T113827.237187,20121111T114139.205941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T113827.237187,20121111T114139.205941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
