20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"position MSO [x,y,z]","km",-1334.007000,3489.060000,-369.825900
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T210115.766487,20121110T210427.735241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"position MSO [x,y,z]","km",-1098.381000,3491.202000,-1143.352000
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T210427.735241,20121110T210739.797747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"position MSO [x,y,z]","km",-832.128800,3396.054000,-1885.126000
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T210739.797747,20121110T211051.766511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"position MSO [x,y,z]","km",-545.006800,3215.750000,-2579.715000
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"O+ density","cm-3",1.434e+01,,
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.36,622175.90,176792.40
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"O2+ density","cm-3",1.163e+01,,
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.04,255.62,930.84
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T211051.766511,20121110T211403.766516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"position MSO [x,y,z]","km",-245.818000,2964.983000,-3218.268000
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T211403.766516,20121110T211715.829023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"position MSO [x,y,z]","km",58.054070,2658.647000,-3796.848000
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T211715.829023,20121110T212027.829037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"position MSO [x,y,z]","km",361.116000,2310.081000,-4315.583000
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"He++ density","cm-3",-5.780e+01,,
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.68,372427.10,900150.50
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T212027.829037,20121110T212339.922795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"position MSO [x,y,z]","km",659.411200,1930.592000,-4776.868000
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"H+ density","cm-3",-6.501e+01,,
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.44,4754533.00,3114077.00
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"He++ density","cm-3",-6.902e+01,,
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.76,1216646.00,660923.00
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"O+ density","cm-3",-1.204e+01,,
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.11,0.00,0.00
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"O2+ density","cm-3",-9.754e+00,,
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.69,10419.26,43701.79
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T212339.922795,20121110T212651.891549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"position MSO [x,y,z]","km",950.343600,1529.229000,-5184.483000
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"H+ density","cm-3",-5.073e+01,,
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.82,126716.50,112646.70
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"He++ density","cm-3",-5.333e+01,,
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.40,1427722.00,1026391.00
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"O+ density","cm-3",-8.912e+00,,
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.19,658831.80,369614.70
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"O2+ density","cm-3",-6.056e+00,,
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.26,111151.80,240259.20
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T212651.891549,20121110T213003.985307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"position MSO [x,y,z]","km",1232.226000,1113.171000,-5542.647000
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"H+ density","cm-3",-3.676e+01,,
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.40,324636.90,460634.50
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"He++ density","cm-3",-5.853e+01,,
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.28,1274208.00,1402847.00
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"O+ density","cm-3",-1.397e+01,,
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.79,408579.90,669689.10
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"O2+ density","cm-3",-1.625e+01,,
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.76,261047.40,477828.80
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T213003.985307,20121110T213315.922809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"position MSO [x,y,z]","km",1504.102000,687.926400,-5855.694000
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"H+ density","cm-3",3.658e+01,,
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.41,1718855.00,1358788.00
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"He++ density","cm-3",2.644e+01,,
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.38,1502226.00,1725154.00
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"O+ density","cm-3",1.226e+01,,
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.44,1187203.00,1443927.00
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"O2+ density","cm-3",4.474e+00,,
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.02,73503.50,219282.10
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T213315.922809,20121110T213628.016567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"position MSO [x,y,z]","km",1765.481000,257.725000,-6127.759000
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"H+ density","cm-3",4.658e+01,,
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-272.17,321135.90,403326.00
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"He++ density","cm-3",1.114e+02,,
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.91,167374.70,209873.60
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"O+ density","cm-3",1.948e+01,,
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.76,1077423.00,672697.60
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"O2+ density","cm-3",1.389e+01,,
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.68,871876.80,1532778.00
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T213628.016567,20121110T213939.985321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T213939.985321,20121110T214252.079078,"SENSOR",1,"position MSO [x,y,z]","km",2016.148000,-174.129300,-6362.616000
20121110T213939.985321,20121110T214252.079078,"SENSOR",1,"H+ density","cm-3",5.535e+01,,
20121110T213939.985321,20121110T214252.079078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.10,527224.60,644261.60
20121110T213939.985321,20121110T214252.079078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
