20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"position MSO [x,y,z]","km",884.938300,-10943.180000,3208.617000
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"H+ density","cm-3",4.986e+01,,
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.33,261597.30,703995.00
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"He++ density","cm-3",4.977e+01,,
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.29,345693.80,535110.50
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"O+ density","cm-3",-2.172e+01,,
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.86,0.00,0.00
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T142620.388042,20121130T142932.481789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"position MSO [x,y,z]","km",792.477900,-10717.440000,3407.533000
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"H+ density","cm-3",5.404e+01,,
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.07,324612.20,711216.90
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"He++ density","cm-3",3.307e+01,,
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.33,31048.24,55049.63
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"O+ density","cm-3",2.314e+01,,
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.52,441605.70,1306986.00
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T142932.481789,20121130T143244.419292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"position MSO [x,y,z]","km",699.156800,-10479.880000,3602.689000
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"H+ density","cm-3",5.315e+01,,
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.70,573637.40,536302.60
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"He++ density","cm-3",4.311e+01,,
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.65,97547.82,279872.70
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"O+ density","cm-3",5.940e+01,,
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.71,1033014.00,982295.10
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T143244.419292,20121130T143556.513050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"position MSO [x,y,z]","km",605.035100,-10230.210000,3793.700000
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"H+ density","cm-3",5.409e+01,,
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.50,511989.00,573231.20
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"He++ density","cm-3",6.394e+01,,
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.27,248411.90,782666.00
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"O+ density","cm-3",-1.521e+00,,
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.68,1696528.00,1478043.00
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T143556.513050,20121130T143908.481813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"position MSO [x,y,z]","km",510.195300,-9968.155000,3980.115000
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"H+ density","cm-3",5.548e+01,,
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.59,566969.00,570555.90
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"He++ density","cm-3",7.328e+01,,
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.25,302058.20,969571.10
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"O+ density","cm-3",4.740e+00,,
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.32,87535.36,150410.50
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T143908.481813,20121130T144220.575571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"position MSO [x,y,z]","km",414.721100,-9693.413000,4161.458000
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"H+ density","cm-3",5.433e+01,,
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.67,565474.20,559402.30
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"He++ density","cm-3",7.547e+01,,
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.94,1499509.00,1763898.00
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"O+ density","cm-3",1.085e+01,,
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.61,196968.30,492914.70
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"O2+ density","cm-3",1.488e+00,,
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.02,130828.20,273255.00
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T144220.575571,20121130T144532.544325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"position MSO [x,y,z]","km",318.706100,-9405.661000,4337.209000
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"H+ density","cm-3",5.357e+01,,
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.40,323978.60,702597.50
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"He++ density","cm-3",2.947e+01,,
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.09,153303.20,68890.29
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"O+ density","cm-3",-4.847e+00,,
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.20,2092020.00,3930349.00
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T144532.544325,20121130T144844.638083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"position MSO [x,y,z]","km",222.247700,-9104.534000,4506.812000
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"H+ density","cm-3",5.462e+01,,
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.17,543345.00,549268.10
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"He++ density","cm-3",1.664e+02,,
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.17,0.00,-0.00
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"O+ density","cm-3",1.436e+01,,
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.93,552496.40,1623204.00
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T144844.638083,20121130T145156.638087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"position MSO [x,y,z]","km",125.472300,-8789.701000,4669.622000
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"H+ density","cm-3",5.648e+01,,
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.18,514603.90,627679.60
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"He++ density","cm-3",8.813e+01,,
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.48,355972.80,1199381.00
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"O+ density","cm-3",1.450e+01,,
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.90,98745.37,260261.50
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"O2+ density","cm-3",2.976e+01,,
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.24,0.00,-0.00
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T145156.638087,20121130T145508.731845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"position MSO [x,y,z]","km",28.530610,-8460.847000,4824.922000
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"H+ density","cm-3",5.448e+01,,
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.04,490999.40,582239.20
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"He++ density","cm-3",1.508e+02,,
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.03,10325.42,-2620.06
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T145508.731845,20121130T145820.669358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"position MSO [x,y,z]","km",-68.416400,-8117.623000,4971.933000
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"H+ density","cm-3",5.543e+01,,
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.33,469731.80,588090.10
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T145820.669358,20121130T150132.669357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"position MSO [x,y,z]","km",-165.272400,-7759.344000,5109.915000
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"H+ density","cm-3",5.742e+01,,
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.87,551698.80,547092.60
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"He++ density","cm-3",1.918e+01,,
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.02,2040567.00,866210.90
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"O+ density","cm-3",1.407e+01,,
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.99,3762625.00,3696630.00
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"O2+ density","cm-3",5.642e+01,,
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.71,0.00,0.00
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T150132.763116,20121130T150444.731869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"position MSO [x,y,z]","km",-261.757200,-7385.884000,5237.795000
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"H+ density","cm-3",5.229e+01,,
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.42,255816.30,699950.60
20121130T150444.731869,20121130T150756.825627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
