20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"position MSO [x,y,z]","km",-1066.985000,3586.285000,-619.532700
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T195137.344784,20121115T195449.313537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"position MSO [x,y,z]","km",-829.953700,3557.402000,-1384.375000
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T195449.313537,20121115T195801.407295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"position MSO [x,y,z]","km",-571.011900,3434.658000,-2112.900000
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T195801.407295,20121115T200113.407294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"position MSO [x,y,z]","km",-298.780400,3231.907000,-2792.311000
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T200113.376049,20121115T200425.469807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"position MSO [x,y,z]","km",-20.498590,2964.255000,-3415.939000
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T200425.469807,20121115T200737.407309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"position MSO [x,y,z]","km",258.199100,2646.015000,-3981.607000
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T200737.407309,20121115T201049.501067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"position MSO [x,y,z]","km",533.274200,2289.606000,-4490.288000
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"O+ density","cm-3",5.319e+01,,
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.65,247546.40,5005470.00
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"O2+ density","cm-3",3.633e+01,,
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.52,252386.80,5105107.00
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T201049.501067,20121115T201401.469831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"position MSO [x,y,z]","km",801.944000,1905.324000,-4944.699000
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"He++ density","cm-3",6.569e+01,,
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-255.96,211358.10,697720.10
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"O+ density","cm-3",2.603e+01,,
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.60,130033.10,140842.60
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"O2+ density","cm-3",1.604e+01,,
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.12,222300.50,86869.18
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T201401.469831,20121115T201713.563579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"position MSO [x,y,z]","km",1062.437000,1501.382000,-5348.514000
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"H+ density","cm-3",1.439e+02,,
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.79,6232.66,-1844.21
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"He++ density","cm-3",1.467e+02,,
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.39,3364239.00,320459.40
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"O+ density","cm-3",3.379e+01,,
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.55,267983.60,66088.09
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"O2+ density","cm-3",2.401e+01,,
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.95,135713.30,44488.55
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T201713.563579,20121115T202025.532342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"position MSO [x,y,z]","km",1313.693000,1084.224000,-5705.731000
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"H+ density","cm-3",6.513e+01,,
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.93,481210.20,786333.40
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"He++ density","cm-3",1.054e+02,,
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.58,2699917.00,2752407.00
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"O+ density","cm-3",2.280e+01,,
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.22,386751.70,738341.60
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T202025.532342,20121115T202337.626100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"position MSO [x,y,z]","km",1555.166000,658.818800,-6020.347000
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"H+ density","cm-3",-1.151e+01,,
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-351.24,2248643.00,5353251.00
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"He++ density","cm-3",3.524e+01,,
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.01,1399600.00,1730058.00
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T202337.626100,20121115T202649.626105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"position MSO [x,y,z]","km",1786.586000,229.100900,-6296.074000
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"H+ density","cm-3",9.513e+01,,
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.87,305307.90,501175.60
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"He++ density","cm-3",8.017e+01,,
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.75,1692479.00,1781619.00
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"O+ density","cm-3",1.437e+01,,
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.84,111025.10,297428.10
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121115T202649.626105,20121115T203001.688612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121115T203001.688612,20121115T203313.657375,"SENSOR",1,"position MSO [x,y,z]","km",2007.949000,-201.949200,-6536.394000
20121115T203001.688612,20121115T203313.657375,"SENSOR",1,"H+ density","cm-3",3.741e+01,,
20121115T203001.688612,20121115T203313.657375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.87,327863.40,778945.00
20121115T203001.688612,20121115T203313.657375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121115T203001.688612,20121115T203313.657375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
