20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"position MSO [x,y,z]","km",-1471.430000,3386.340000,-701.070400
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T181559.216252,20121104T181911.310010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"position MSO [x,y,z]","km",-1208.431000,3345.597000,-1463.434000
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T181911.310010,20121104T182223.278763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"position MSO [x,y,z]","km",-912.051100,3212.505000,-2185.519000
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T182223.278763,20121104T182535.372521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"position MSO [x,y,z]","km",-593.057600,2999.946000,-2853.770000
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T182535.372521,20121104T182847.341275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"position MSO [x,y,z]","km",-261.223600,2722.807000,-3460.905000
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T182847.341275,20121104T183159.435032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"position MSO [x,y,z]","km",75.505040,2395.596000,-4004.774000
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T183159.435032,20121104T183511.403786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"position MSO [x,y,z]","km",411.136200,2031.131000,-4486.708000
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T183511.403786,20121104T183823.466293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"position MSO [x,y,z]","km",741.485200,1639.981000,-4910.173000
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T183823.466293,20121104T184135.435046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"position MSO [x,y,z]","km",1063.753000,1230.560000,-5279.604000
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"He++ density","cm-3",-1.107e+01,,
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-284.43,16040430.00,2899564.00
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T184135.435046,20121104T184447.528804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"position MSO [x,y,z]","km",1376.119000,809.483800,-5599.674000
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"H+ density","cm-3",-3.361e+01,,
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.91,2972509.00,670104.60
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"He++ density","cm-3",-4.098e+00,,
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.98,2735639.00,583625.80
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T184447.528804,20121104T184759.497568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"position MSO [x,y,z]","km",1677.520000,381.814800,-5875.002000
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"H+ density","cm-3",-7.336e+01,,
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-324.57,5290128.00,637276.70
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"He++ density","cm-3",3.762e+01,,
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-193.63,3836839.00,96740.04
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T184759.497568,20121104T185111.591326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"position MSO [x,y,z]","km",1967.402000,-48.585810,-6109.912000
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"H+ density","cm-3",5.332e+01,,
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.21,580981.70,117798.50
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"He++ density","cm-3",2.313e+01,,
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.63,1954927.00,353918.80
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"O2+ density","cm-3",8.086e+00,,
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.49,0.00,-0.00
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T185111.591326,20121104T185423.560069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"position MSO [x,y,z]","km",2245.553000,-478.784900,-6308.347000
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"H+ density","cm-3",4.952e+01,,
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.79,442887.10,72947.59
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T185423.560069,20121104T185735.653827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
