20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"position MSO [x,y,z]","km",-674.557400,3730.293000,-76.528210
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T152309.382878,20121128T152621.476636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"position MSO [x,y,z]","km",-466.735500,3779.555000,-849.232500
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T152621.476636,20121128T152933.414149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"position MSO [x,y,z]","km",-246.524800,3728.705000,-1599.606000
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T152933.414149,20121128T153245.507907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"position MSO [x,y,z]","km",-20.479640,3590.417000,-2312.750000
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T153245.507907,20121128T153557.476660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"position MSO [x,y,z]","km",206.023200,3379.459000,-2979.340000
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T153557.476660,20121128T153909.570418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"position MSO [x,y,z]","km",429.027700,3110.342000,-3594.929000
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T153909.570418,20121128T154221.539182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"position MSO [x,y,z]","km",645.845600,2796.013000,-4158.547000
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"O+ density","cm-3",-1.273e+01,,
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.91,416240.80,445141.30
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"O2+ density","cm-3",-1.068e+01,,
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.29,416564.90,501206.90
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T154221.539182,20121128T154533.632930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"position MSO [x,y,z]","km",854.791900,2447.379000,-4671.431000
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T154533.632930,20121128T154845.601683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"position MSO [x,y,z]","km",1054.912000,2073.313000,-5136.072000
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T154845.601683,20121128T155157.695441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"position MSO [x,y,z]","km",1245.739000,1680.925000,-5555.527000
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"He++ density","cm-3",8.805e+01,,
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.86,61147.18,105224.90
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T155157.695441,20121128T155509.632954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"position MSO [x,y,z]","km",1427.173000,1275.766000,-5933.120000
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"He++ density","cm-3",8.641e+01,,
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.25,2968033.00,2610822.00
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T155509.632954,20121128T155821.726712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"position MSO [x,y,z]","km",1599.336000,862.148000,-6272.149000
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T155821.726712,20121128T160133.726711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"position MSO [x,y,z]","km",1762.399000,443.639100,-6575.583000
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"H+ density","cm-3",9.777e+01,,
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.56,0.00,-0.00
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20121128T160133.695465,20121128T160445.789223,"SENSOR",1,"He++ density","cm-3",1.192e+02,,
