20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"position MSO [x,y,z]","km",1670.643000,-10501.610000,4210.918000
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"He++ density","cm-3",-1.295e+01,,
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.76,1695692.00,2422484.00
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T134654.453429,20121121T135006.390942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"position MSO [x,y,z]","km",1555.300000,-10267.080000,4386.482000
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"He++ density","cm-3",3.844e+01,,
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.27,828775.20,830773.60
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T135006.390942,20121121T135318.484700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"position MSO [x,y,z]","km",1438.248000,-10021.210000,4557.222000
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"He++ density","cm-3",5.625e+01,,
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.11,699876.00,525620.80
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T135318.484700,20121121T135630.453443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"position MSO [x,y,z]","km",1319.579000,-9763.835000,4722.659000
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"He++ density","cm-3",-3.043e+01,,
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.56,1687527.00,2674947.00
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T135630.453443,20121121T135942.453458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"position MSO [x,y,z]","km",1199.319000,-9494.621000,4882.389000
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"He++ density","cm-3",-4.027e+01,,
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.24,2201821.00,2383300.00
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T135942.453458,20121121T140254.453457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"position MSO [x,y,z]","km",1077.508000,-9213.224000,5035.948000
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"H+ density","cm-3",5.875e+01,,
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.71,3229890.00,7359535.00
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"He++ density","cm-3",6.070e+01,,
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.25,308034.00,688169.80
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T140254.515965,20121121T140606.515969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"position MSO [x,y,z]","km",954.276600,-8919.473000,5182.726000
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"H+ density","cm-3",-1.979e+02,,
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",309.58,11960520.00,11121680.00
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"He++ density","cm-3",5.738e+01,,
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.36,607683.00,580222.30
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T140606.515969,20121121T140918.609727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"position MSO [x,y,z]","km",829.717900,-8613.078000,5322.126000
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"He++ density","cm-3",-1.933e+01,,
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.52,967206.40,1386172.00
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T140918.609727,20121121T141230.578481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"position MSO [x,y,z]","km",703.928300,-8293.709000,5453.504000
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"H+ density","cm-3",-1.900e+02,,
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",328.26,11999000.00,12122170.00
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"He++ density","cm-3",-5.128e+01,,
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.14,2773713.00,2476938.00
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"O+ density","cm-3",1.657e+01,,
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.22,88263.22,263767.80
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T141230.578481,20121121T141542.672229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"position MSO [x,y,z]","km",577.040700,-7961.076000,5576.127000
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"He++ density","cm-3",5.978e+00,,
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.78,1580009.00,2768102.00
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T141542.672229,20121121T141854.609741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"position MSO [x,y,z]","km",449.187100,-7614.829000,5689.206000
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"H+ density","cm-3",-2.051e+02,,
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",304.96,17360120.00,9237943.00
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"He++ density","cm-3",5.270e+01,,
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.08,637463.20,381990.50
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T141854.609741,20121121T142206.703499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"position MSO [x,y,z]","km",320.522000,-7254.603000,5791.863000
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"H+ density","cm-3",-2.153e+02,,
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",337.91,7743220.00,10422770.00
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"He++ density","cm-3",-2.621e+01,,
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.88,2717954.00,2759258.00
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121121T142206.703499,20121121T142518.672253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121121T142518.672253,20121121T142830.766011,"SENSOR",1,"position MSO [x,y,z]","km",191.248600,-6880.086000,5883.101000
20121121T142518.672253,20121121T142830.766011,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121121T142518.672253,20121121T142830.766011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121121T142518.672253,20121121T142830.766011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121121T142518.672253,20121121T142830.766011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
