20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"position MSO [x,y,z]","km",-1193.510000,3507.165000,-810.482900
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"O+ density","cm-3",-6.964e+01,,
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-115.20,10264.02,4775.22
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T040047.329915,20121111T040711.361185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"position MSO [x,y,z]","km",-803.150100,3390.975000,-1932.694000
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"O+ density","cm-3",-2.024e+01,,
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.21,7188083.00,3850480.00
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"O2+ density","cm-3",-7.589e+00,,
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.60,1869609.00,744830.10
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T040711.361185,20121111T041023.329939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"position MSO [x,y,z]","km",-515.863700,3205.423000,-2624.102000
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"H+ density","cm-3",-6.254e+01,,
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.03,5087.40,277661.10
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"O+ density","cm-3",-1.069e+01,,
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.49,764966.00,533127.10
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"O2+ density","cm-3",-7.448e+00,,
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.28,255875.90,263284.00
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T041023.329939,20121111T041335.423697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"position MSO [x,y,z]","km",-217.355700,2950.456000,-3258.970000
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"H+ density","cm-3",2.858e+01,,
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.07,42881.68,122879.30
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"He++ density","cm-3",1.725e+01,,
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.94,887752.40,2060835.00
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"O+ density","cm-3",3.511e+00,,
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.18,657675.40,408052.90
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"O2+ density","cm-3",1.609e+00,,
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.83,681139.10,428678.80
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T041335.423697,20121111T041647.392460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"position MSO [x,y,z]","km",85.241280,2640.882000,-3833.861000
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"H+ density","cm-3",-2.893e+01,,
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.38,805475.80,728142.70
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"He++ density","cm-3",-1.082e+01,,
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.85,2718275.00,2667673.00
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"O+ density","cm-3",-7.839e+00,,
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.08,169561.00,1591495.00
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"O2+ density","cm-3",-9.217e+00,,
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.93,125323.20,1027602.00
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T041647.392460,20121111T041959.486218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"position MSO [x,y,z]","km",386.582100,2289.941000,-4349.077000
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"H+ density","cm-3",2.036e+01,,
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.77,517415.20,545017.40
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"He++ density","cm-3",-6.546e+00,,
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.26,1767201.00,1476403.00
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"O+ density","cm-3",5.578e+00,,
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.13,555695.40,881859.60
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"O2+ density","cm-3",-1.230e+00,,
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.03,13041.73,112103.70
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T041959.486218,20121111T042311.454962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"position MSO [x,y,z]","km",682.902900,1908.724000,-4807.205000
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"H+ density","cm-3",4.418e+01,,
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.93,472322.00,427347.80
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"He++ density","cm-3",-2.244e+00,,
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.72,2771757.00,1989374.00
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"O+ density","cm-3",6.941e+00,,
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.93,140415.40,368964.40
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"O2+ density","cm-3",5.486e+00,,
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.27,68512.09,239831.10
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T042311.454962,20121111T042623.548720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"position MSO [x,y,z]","km",971.668400,1506.195000,-5211.995000
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"H+ density","cm-3",-1.710e+02,,
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.20,2904657.00,2037834.00
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"He++ density","cm-3",-7.771e+01,,
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.36,1713032.00,721368.40
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T042623.548720,20121111T042935.486232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"position MSO [x,y,z]","km",1251.319000,1089.341000,-5567.733000
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"H+ density","cm-3",4.388e+01,,
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.56,882040.20,233019.90
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"He++ density","cm-3",3.139e+01,,
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.69,4459887.00,645504.00
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"O+ density","cm-3",4.137e+00,,
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.94,1264737.00,378494.40
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"O2+ density","cm-3",2.123e+00,,
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.32,4013994.00,233506.50
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T042935.486232,20121111T043247.579990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"position MSO [x,y,z]","km",1520.949000,663.569100,-5878.724000
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"H+ density","cm-3",-5.050e+01,,
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-214.43,2875847.00,506020.90
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"He++ density","cm-3",-9.050e+01,,
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.92,2182927.00,594196.30
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"O+ density","cm-3",-8.405e+00,,
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.59,805372.10,178196.60
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"O2+ density","cm-3",-6.586e+00,,
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.58,124652.60,58532.42
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T043247.579990,20121111T043559.548744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"position MSO [x,y,z]","km",1780.064000,233.098500,-6149.018000
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"H+ density","cm-3",1.498e+01,,
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.95,268458.60,65437.94
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"He++ density","cm-3",2.787e+01,,
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.44,356836.70,99679.91
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"O+ density","cm-3",2.429e+00,,
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.49,1296282.00,116884.10
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T043559.548744,20121111T043911.642502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"position MSO [x,y,z]","km",2028.497000,-198.860100,-6382.384000
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"H+ density","cm-3",6.785e-01,,
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.34,319033.10,38019.03
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"He++ density","cm-3",-3.617e-01,,
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.69,246071.60,67789.43
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"O+ density","cm-3",1.177e+00,,
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.11,3022918.00,20491.33
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121111T043911.642502,20121111T044223.611255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121111T044223.611255,20121111T044535.705013,"SENSOR",1,"position MSO [x,y,z]","km",2266.284000,-629.849900,-6582.241000
20121111T044223.611255,20121111T044535.705013,"SENSOR",1,"H+ density","cm-3",-2.563e+01,,
20121111T044223.611255,20121111T044535.705013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.55,750333.90,-32451.51
