20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"position MSO [x,y,z]","km",-1359.582000,3464.503000,-519.696500
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T030536.917163,20121109T030848.885926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"position MSO [x,y,z]","km",-1113.973000,3446.921000,-1288.961000
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T030848.885926,20121109T031200.979684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"position MSO [x,y,z]","km",-837.563500,3334.035000,-2022.694000
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T031200.979684,20121109T031512.948438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"position MSO [x,y,z]","km",-540.361600,3138.497000,-2706.498000
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T031512.948438,20121109T031825.042196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"position MSO [x,y,z]","km",-231.445800,2875.228000,-3332.191000
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T031825.042196,20121109T032137.010959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"position MSO [x,y,z]","km",81.807340,2558.946000,-3896.798000
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T032137.010959,20121109T032449.104717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"position MSO [x,y,z]","km",393.868300,2202.737000,-4400.998000
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T032449.104717,20121109T032801.073471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"position MSO [x,y,z]","km",700.839800,1817.516000,-4847.669000
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"O+ density","cm-3",3.428e+00,,
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.14,511742.10,610750.30
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"O2+ density","cm-3",1.452e+00,,
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.68,747030.30,654864.80
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T032801.073471,20121109T033113.167229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"position MSO [x,y,z]","km",1000.092000,1412.078000,-5240.774000
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"O+ density","cm-3",-3.654e+00,,
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.67,1081664.00,635442.50
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"O2+ density","cm-3",-3.646e+00,,
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.46,1243917.00,639485.90
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T033113.167229,20121109T033425.104731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"position MSO [x,y,z]","km",1290.003000,993.252300,-5584.751000
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"O+ density","cm-3",-5.785e+00,,
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.91,1187873.00,570331.10
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"O2+ density","cm-3",-6.101e+00,,
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.36,973362.40,555765.10
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T033425.104731,20121109T033737.198489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"position MSO [x,y,z]","km",1569.626000,566.310800,-5884.015000
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"O+ density","cm-3",-5.577e+00,,
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.96,1900782.00,485269.50
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"O2+ density","cm-3",-1.196e+00,,
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-63.42,692389.90,248408.10
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T033737.198489,20121109T034049.167243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"position MSO [x,y,z]","km",1838.439000,135.358400,-6142.692000
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"O+ density","cm-3",-2.919e+01,,
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-84.91,2585224.00,159567.80
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"O2+ density","cm-3",-2.177e+01,,
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-65.42,1095091.00,104998.10
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121109T034049.167243,20121109T034401.261000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"position MSO [x,y,z]","km",2096.261000,-296.492600,-6364.608000
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"H+ density","cm-3",-1.286e+02,,
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-320.94,5993179.00,-89991.58
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121109T034401.261000,20121109T034713.229764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
