20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"position MSO [x,y,z]","km",-1168.623000,3565.020000,-160.561100
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121116T094837.659129,20121116T095149.752887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"position MSO [x,y,z]","km",-949.191800,3596.317000,-938.277300
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121116T095149.752887,20121116T095501.752892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"position MSO [x,y,z]","km",-703.316400,3527.426000,-1689.963000
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121116T095501.752892,20121116T095813.846650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"position MSO [x,y,z]","km",-439.783200,3370.095000,-2399.479000
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121116T095813.846650,20121116T100125.846649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"position MSO [x,y,z]","km",-166.630500,3139.069000,-3056.661000
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121116T100125.815403,20121116T100437.909161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"position MSO [x,y,z]","km",109.695500,2849.295000,-3656.952000
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121116T100437.909161,20121116T100749.846674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"position MSO [x,y,z]","km",384.348200,2514.367000,-4199.639000
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121116T100749.846674,20121116T101101.940432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"position MSO [x,y,z]","km",653.956400,2145.780000,-4686.565000
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121116T101101.940432,20121116T101413.909185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"position MSO [x,y,z]","km",916.252800,1752.925000,-5120.887000
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121116T101413.909185,20121116T101726.002943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"position MSO [x,y,z]","km",1169.842000,1343.225000,-5506.435000
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"He++ density","cm-3",-1.438e+02,,
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.75,8192444.00,560542.80
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121116T101726.002943,20121116T102037.971707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"position MSO [x,y,z]","km",1413.927000,922.475100,-5847.192000
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"H+ density","cm-3",-2.765e+02,,
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-296.08,297856.30,244613.40
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"He++ density","cm-3",-1.103e+02,,
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-211.16,3535461.00,3355885.00
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121116T102037.971707,20121116T102350.065464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"position MSO [x,y,z]","km",1648.124000,495.167500,-6147.031000
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"H+ density","cm-3",-1.153e+02,,
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-349.35,6530137.00,1391122.00
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"He++ density","cm-3",3.685e+01,,
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.28,158130.00,64432.69
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121116T102350.065464,20121116T102702.034218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121116T102702.034218,20121116T103014.096725,"SENSOR",1,"position MSO [x,y,z]","km",1872.305000,64.804670,-6409.554000
20121116T102702.034218,20121116T103014.096725,"SENSOR",1,"H+ density","cm-3",-2.115e+02,,
20121116T102702.034218,20121116T103014.096725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.01,3527456.00,518933.70
20121116T102702.034218,20121116T103014.096725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121116T102702.034218,20121116T103014.096725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121116T102702.034218,20121116T103014.096725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
