20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"position MSO [x,y,z]","km",-824.560200,3690.836000,-222.437700
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T063306.494496,20121124T063618.588254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"position MSO [x,y,z]","km",-610.616600,3717.777000,-995.119800
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T063618.588254,20121124T063930.557017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"position MSO [x,y,z]","km",-380.393500,3645.893000,-1741.515000
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T063930.557017,20121124T064242.650775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"position MSO [x,y,z]","km",-141.153800,3488.131000,-2447.116000
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T064242.650775,20121124T064554.619529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"position MSO [x,y,z]","km",101.018300,3259.402000,-3103.198000
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"O+ density","cm-3",-5.941e+00,,
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.91,72347.11,193807.80
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"O2+ density","cm-3",-6.192e+00,,
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.11,44863.68,144626.00
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T064554.619529,20121124T064906.713287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"position MSO [x,y,z]","km",341.505000,2974.267000,-3705.867000
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"H+ density","cm-3",4.496e+00,,
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.64,82269.82,224543.80
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"He++ density","cm-3",3.981e+01,,
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.72,937208.20,2398561.00
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"O+ density","cm-3",-1.509e+00,,
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.38,237509.80,266361.00
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"O2+ density","cm-3",-1.578e+00,,
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.31,302883.20,268586.80
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T064906.713287,20121124T065218.682040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"position MSO [x,y,z]","km",577.063000,2645.647000,-4254.662000
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"H+ density","cm-3",-1.717e+01,,
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-319.28,6627753.00,3682550.00
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"He++ density","cm-3",-6.813e+01,,
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.99,1673483.00,2438186.00
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T065218.682040,20121124T065530.775798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"position MSO [x,y,z]","km",805.565400,2284.376000,-4751.265000
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"H+ density","cm-3",-9.531e+01,,
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-339.00,5958910.00,5419557.00
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"He++ density","cm-3",-3.656e+01,,
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.04,3162126.00,2746023.00
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T065530.775798,20121124T065842.744552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"position MSO [x,y,z]","km",1025.664000,1899.322000,-5198.437000
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"H+ density","cm-3",-2.558e+01,,
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.20,1588796.00,2715519.00
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"He++ density","cm-3",-4.171e+01,,
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.75,2584434.00,706503.30
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"O+ density","cm-3",1.079e+00,,
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.37,118881.60,231854.40
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T065842.744552,20121124T070154.744551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"position MSO [x,y,z]","km",1236.777000,1497.229000,-5599.817000
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"H+ density","cm-3",-4.805e+00,,
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.98,687511.10,910803.70
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"He++ density","cm-3",-1.180e+01,,
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.71,5371825.00,2508349.00
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"O+ density","cm-3",4.499e+00,,
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.46,832203.50,788803.90
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T070154.807058,20121124T070506.775822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"position MSO [x,y,z]","km",1438.507000,1083.722000,-5958.755000
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"H+ density","cm-3",-2.416e+01,,
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.61,714905.20,312519.70
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"He++ density","cm-3",1.540e+01,,
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-186.64,2000619.00,933068.90
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T070506.775822,20121124T070818.869580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"position MSO [x,y,z]","km",1630.825000,663.036900,-6278.725000
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"H+ density","cm-3",-1.479e+01,,
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.11,643087.00,493520.70
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"He++ density","cm-3",-6.542e+01,,
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-211.26,3684205.00,865883.60
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"O+ density","cm-3",6.062e+00,,
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.15,502883.90,245768.20
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"O2+ density","cm-3",1.492e+00,,
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.96,0.00,-0.00
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T070818.869580,20121124T071130.838334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"position MSO [x,y,z]","km",1813.854000,238.503200,-6562.962000
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"H+ density","cm-3",1.006e+01,,
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.05,377375.50,490212.60
20121124T071130.838334,20121124T071442.932092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
