20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"position MSO [x,y,z]","km",-848.905800,3683.551000,-320.025300
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T023546.926409,20121123T023859.020167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"position MSO [x,y,z]","km",-631.384000,3697.140000,-1091.020000
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T023859.020167,20121123T024210.988920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"position MSO [x,y,z]","km",-397.184100,3613.159000,-1833.397000
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T024210.988920,20121123T024523.082678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"position MSO [x,y,z]","km",-153.682000,3444.872000,-2533.234000
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T024523.082678,20121123T024835.051442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"position MSO [x,y,z]","km",92.961450,3207.258000,-3182.369000
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T024835.051442,20121123T025147.145190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"position MSO [x,y,z]","km",338.072100,2914.781000,-3777.369000
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T025147.145190,20121123T025459.113943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"position MSO [x,y,z]","km",578.303500,2580.277000,-4317.985000
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T025459.113943,20121123T025811.113943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"position MSO [x,y,z]","km",1036.615000,1825.246000,-5245.517000
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"H+ density","cm-3",-2.314e+02,,
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-305.60,5120634.00,2463913.00
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T030123.145214,20121123T030435.238972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"position MSO [x,y,z]","km",1252.553000,1420.222000,-5638.761000
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"H+ density","cm-3",-8.102e+01,,
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.75,8832500.00,2652235.00
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"He++ density","cm-3",-1.273e+02,,
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-247.89,7614170.00,2364480.00
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T030435.238972,20121123T030747.207715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"position MSO [x,y,z]","km",1459.108000,1004.449000,-5989.755000
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"H+ density","cm-3",-3.381e+01,,
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.33,6930955.00,1096204.00
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"He++ density","cm-3",-1.364e+02,,
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-233.90,5415241.00,1144901.00
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T030747.207715,20121123T031059.301473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"position MSO [x,y,z]","km",1656.215000,582.083300,-6301.974000
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"H+ density","cm-3",-5.777e+01,,
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.25,4755.41,571.09
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"He++ density","cm-3",-8.104e+01,,
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-260.83,6694365.00,1860831.00
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T031059.301473,20121123T031411.270237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"position MSO [x,y,z]","km",1843.982000,156.361300,-6578.670000
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"He++ density","cm-3",-8.535e+01,,
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.05,348118.50,307306.40
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"O+ density","cm-3",-2.865e+01,,
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.18,197611.50,134974.60
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T031411.270237,20121123T031723.363995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T031723.363995,20121123T032035.332748,"SENSOR",1,"position MSO [x,y,z]","km",2022.620000,-270.198000,-6822.829000
20121123T031723.363995,20121123T032035.332748,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T031723.363995,20121123T032035.332748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T031723.363995,20121123T032035.332748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T031723.363995,20121123T032035.332748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T031723.363995,20121123T032035.332748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
