20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"position MSO [x,y,z]","km",-988.770200,3625.332000,-518.941000
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T104558.319817,20121118T104910.413565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"position MSO [x,y,z]","km",-759.359200,3610.351000,-1286.402000
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T104910.413565,20121118T105222.382329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"position MSO [x,y,z]","km",-509.907200,3500.165000,-2020.102000
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T105222.382329,20121118T105534.476086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"position MSO [x,y,z]","km",-248.540900,3308.438000,-2706.978000
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T105534.476086,20121118T105846.444840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"position MSO [x,y,z]","km",17.799340,3050.340000,-3339.633000
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"O+ density","cm-3",-1.389e+01,,
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.37,36301.05,70572.58
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"O2+ density","cm-3",-1.057e+01,,
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.86,31948.51,60823.09
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T105846.444840,20121118T110158.444839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"position MSO [x,y,z]","km",284.022900,2740.049000,-3915.913000
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"H+ density","cm-3",-6.299e+01,,
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.83,35187.74,113369.10
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"O+ density","cm-3",-1.598e+01,,
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.79,249817.20,230436.90
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"O2+ density","cm-3",-1.184e+01,,
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.97,210850.60,274565.30
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T110158.538598,20121118T110510.507352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"position MSO [x,y,z]","km",546.153600,2390.337000,-4435.953000
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"H+ density","cm-3",1.074e+01,,
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.71,246191.20,572713.90
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"O+ density","cm-3",-5.736e+00,,
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.83,415502.20,518318.40
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"O2+ density","cm-3",-4.905e+00,,
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.70,353716.90,500004.80
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T110510.507352,20121118T110822.601109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"position MSO [x,y,z]","km",801.691800,2011.569000,-4902.345000
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"O+ density","cm-3",9.081e+00,,
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.06,782562.60,965333.80
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"O2+ density","cm-3",5.896e+00,,
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.10,710520.30,816815.90
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T110822.601109,20121118T111134.538612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"position MSO [x,y,z]","km",1049.047000,1612.059000,-5318.581000
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"O+ density","cm-3",-2.106e+00,,
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-100.67,447533.80,215307.10
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"O2+ density","cm-3",-8.760e+00,,
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-66.14,607347.70,257884.30
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T111134.538612,20121118T111446.632370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"position MSO [x,y,z]","km",1287.295000,1198.339000,-5688.514000
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"H+ density","cm-3",-7.097e+00,,
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-251.94,4886733.00,2334003.00
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"He++ density","cm-3",-5.006e+01,,
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.76,2877650.00,1848007.00
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"O+ density","cm-3",3.046e+00,,
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.31,905008.00,509975.40
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"O2+ density","cm-3",6.559e+00,,
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-63.46,1073601.00,256839.80
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T111446.632370,20121118T111758.601123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"position MSO [x,y,z]","km",1515.876000,775.659200,-6015.871000
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"H+ density","cm-3",2.858e+02,,
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.61,976397.60,571603.00
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"He++ density","cm-3",-7.204e+01,,
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.63,4435728.00,868049.60
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T111758.601123,20121118T112110.601138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"position MSO [x,y,z]","km",1734.729000,347.778200,-6304.475000
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"H+ density","cm-3",-8.644e+01,,
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-255.10,10780800.00,1409527.00
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"He++ density","cm-3",-4.982e+01,,
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.99,281603.80,578510.80
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T112110.601138,20121118T112422.663635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T112422.663635,20121118T112734.663640,"SENSOR",1,"position MSO [x,y,z]","km",1943.828000,-82.135390,-6557.637000
20121118T112422.663635,20121118T112734.663640,"SENSOR",1,"H+ density","cm-3",-2.776e+02,,
20121118T112422.663635,20121118T112734.663640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-247.41,8575851.00,1006803.00
20121118T112422.663635,20121118T112734.663640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T112422.663635,20121118T112734.663640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
