20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"position MSO [x,y,z]","km",-942.657100,3645.540000,-469.022800
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T214249.105075,20121119T214601.198833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"position MSO [x,y,z]","km",-716.944100,3637.680000,-1237.557000
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T214601.198833,20121119T214913.167587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"position MSO [x,y,z]","km",-472.342700,3533.995000,-1973.629000
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T214913.167587,20121119T215225.261345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"position MSO [x,y,z]","km",-216.725700,3348.100000,-2664.007000
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T215225.261345,20121119T215537.230098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"position MSO [x,y,z]","km",43.282930,3095.080000,-3301.249000
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T215537.230098,20121119T215849.323856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"position MSO [x,y,z]","km",302.634500,2789.306000,-3882.608000
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T215849.323856,20121119T220201.323855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"position MSO [x,y,z]","km",557.658200,2443.453000,-4408.351000
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"O+ density","cm-3",1.175e+01,,
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.88,244486.60,96437.66
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"O2+ density","cm-3",9.369e+00,,
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.27,134330.20,3165.05
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T220201.292620,20121119T220513.386368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"position MSO [x,y,z]","km",805.983500,2067.920000,-4880.904000
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"O+ density","cm-3",1.899e+01,,
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.88,508818.60,190316.30
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"O2+ density","cm-3",1.324e+01,,
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.76,576111.40,209493.20
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T220513.386368,20121119T220825.323880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"position MSO [x,y,z]","km",1046.095000,1671.099000,-5303.594000
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"H+ density","cm-3",2.134e+02,,
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.75,4955514.00,2542299.00
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"O+ density","cm-3",-1.354e+00,,
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.89,731981.50,526627.90
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"O2+ density","cm-3",-2.545e+00,,
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.35,224270.80,153246.80
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T220825.323880,20121119T221137.417638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"position MSO [x,y,z]","km",1277.137000,1259.573000,-5680.174000
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"O+ density","cm-3",-2.835e+01,,
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.21,1382530.00,591036.50
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"O2+ density","cm-3",-2.070e+01,,
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.14,1794422.00,647560.50
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T221137.417638,20121119T221449.386392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"position MSO [x,y,z]","km",1498.655000,838.537400,-6014.370000
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"H+ density","cm-3",-1.248e+02,,
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-312.35,3070986.00,1151784.00
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"He++ density","cm-3",-1.510e+01,,
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.62,753387.00,243849.40
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T221449.386392,20121119T221801.480150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"position MSO [x,y,z]","km",1710.512000,412.002700,-6309.786000
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"H+ density","cm-3",-9.149e+01,,
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-276.47,1359410.00,1277992.00
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"He++ density","cm-3",-2.811e+01,,
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.72,1771329.00,3029217.00
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"O+ density","cm-3",-2.164e+01,,
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.11,1188376.00,3624053.00
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"O2+ density","cm-3",9.377e-01,,
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.43,0.00,-0.00
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T221801.480150,20121119T222113.448903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T222113.448903,20121119T222425.542651,"SENSOR",1,"position MSO [x,y,z]","km",1912.761000,-16.923400,-6569.770000
20121119T222113.448903,20121119T222425.542651,"SENSOR",1,"H+ density","cm-3",4.207e+01,,
20121119T222113.448903,20121119T222425.542651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.09,371261.80,314289.20
20121119T222113.448903,20121119T222425.542651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T222113.448903,20121119T222425.542651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
