20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"position MSO [x,y,z]","km",1398.441000,-10665.030000,3874.704000
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"H+ density","cm-3",-9.605e+00,,
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.72,1255596.00,-985715.50
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"He++ density","cm-3",4.992e+01,,
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.20,3448882.00,-2931596.00
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"O+ density","cm-3",-1.594e+01,,
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.67,6984538.00,-8360503.00
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T184002.402298,20121124T184314.402303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"position MSO [x,y,z]","km",1291.387000,-10432.540000,4058.417000
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"H+ density","cm-3",2.421e+01,,
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.88,1109052.00,-366705.60
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"He++ density","cm-3",-1.016e+01,,
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.08,749937.10,-521793.40
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"O+ density","cm-3",2.813e+01,,
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.00,0.00,0.00
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T184314.402303,20121124T184626.496061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"position MSO [x,y,z]","km",1182.930000,-10188.540000,4237.633000
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"H+ density","cm-3",6.777e+01,,
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.58,1114682.00,-21287.87
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"He++ density","cm-3",4.351e+01,,
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.23,2131686.00,116449.10
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T184626.496061,20121124T184938.464824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"position MSO [x,y,z]","km",1073.120000,-9932.774000,4411.948000
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"H+ density","cm-3",8.324e+01,,
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.65,1105887.00,154215.40
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"He++ density","cm-3",1.459e+02,,
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.71,3619872.00,678125.00
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"O2+ density","cm-3",-3.787e+01,,
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.29,0.00,0.00
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T184938.464824,20121124T185250.558582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"position MSO [x,y,z]","km",962.024100,-9664.963000,4580.910000
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"H+ density","cm-3",8.434e+01,,
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.74,1160196.00,449356.60
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"He++ density","cm-3",8.963e+01,,
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.82,2891349.00,701607.40
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"O+ density","cm-3",-5.847e+00,,
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.08,588415.80,1134363.00
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"O2+ density","cm-3",4.407e+01,,
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.58,0.00,0.00
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T185250.558582,20121124T185602.527326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"position MSO [x,y,z]","km",849.716500,-9384.826000,4744.026000
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"H+ density","cm-3",8.878e+01,,
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.65,1228277.00,760777.70
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"He++ density","cm-3",5.035e+01,,
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.33,649135.80,284888.10
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"O+ density","cm-3",3.901e+01,,
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.41,2728627.00,7701371.00
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"O2+ density","cm-3",7.333e+01,,
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.28,599117.00,-103965.60
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T185602.527326,20121124T185914.621084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"position MSO [x,y,z]","km",736.273000,-9092.043000,4900.769000
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"H+ density","cm-3",6.585e+01,,
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.62,1015060.00,564744.60
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"He++ density","cm-3",7.379e+01,,
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.03,776759.80,863619.50
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"O+ density","cm-3",-5.869e+01,,
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.73,4075842.00,-394319.60
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"O2+ density","cm-3",5.940e+01,,
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.11,0.00,-0.00
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T185914.621084,20121124T190226.621083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"position MSO [x,y,z]","km",621.827300,-8786.402000,5050.500000
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"H+ density","cm-3",8.237e+01,,
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.59,1208092.00,580721.70
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"He++ density","cm-3",-1.033e+02,,
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.91,7834027.00,14649670.00
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T190226.589847,20121124T190538.652354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"position MSO [x,y,z]","km",506.452300,-8467.485000,5192.620000
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"H+ density","cm-3",6.347e+01,,
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.13,1002897.00,665600.80
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"He++ density","cm-3",6.963e+01,,
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.28,699241.40,791479.40
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"O+ density","cm-3",1.125e+01,,
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.03,0.00,-0.00
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T190538.652354,20121124T190850.621108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"position MSO [x,y,z]","km",390.273900,-8134.951000,5326.410000
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"H+ density","cm-3",8.019e+01,,
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.16,1140000.00,521883.80
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"He++ density","cm-3",5.807e+01,,
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.47,2876075.00,2498750.00
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"O+ density","cm-3",9.038e+01,,
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.92,0.00,0.00
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T190850.621108,20121124T191202.714866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"position MSO [x,y,z]","km",273.446800,-7788.481000,5451.067000
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"H+ density","cm-3",9.987e+01,,
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.02,838380.70,1001438.00
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"He++ density","cm-3",4.866e+01,,
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.18,889374.60,290866.70
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"O+ density","cm-3",-2.516e+01,,
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.61,0.00,0.00
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T191202.714866,20121124T191514.683629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"position MSO [x,y,z]","km",156.138700,-7427.716000,5565.710000
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"H+ density","cm-3",7.898e+01,,
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.32,1128115.00,527280.70
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"He++ density","cm-3",9.521e+01,,
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.77,13160430.00,3752885.00
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T191514.683629,20121124T191826.777377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"position MSO [x,y,z]","km",38.544670,-7052.294000,5669.358000
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"H+ density","cm-3",8.169e+01,,
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.81,1172146.00,571386.40
20121124T191826.777377,20121124T192138.746141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
