20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"position MSO [x,y,z]","km",-739.696500,3717.592000,-213.430500
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T072849.344499,20121126T073201.438257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"position MSO [x,y,z]","km",-527.611300,3746.988000,-984.978000
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T073201.438257,20121126T073513.375759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"position MSO [x,y,z]","km",-301.594400,3677.795000,-1730.785000
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T073513.375759,20121126T073825.469517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"position MSO [x,y,z]","km",-68.489190,3523.068000,-2436.634000
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T073825.469517,20121126T074137.438281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"position MSO [x,y,z]","km",166.049100,3297.698000,-3093.891000
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T074137.438281,20121126T074449.532029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"position MSO [x,y,z]","km",397.818800,3016.133000,-3698.710000
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T074449.532029,20121126T074801.500781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"position MSO [x,y,z]","km",623.924500,2691.159000,-4250.595000
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T074801.500781,20121126T075113.594540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"position MSO [x,y,z]","km",842.511900,2333.486000,-4751.138000
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T075113.594540,20121126T075425.563304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"position MSO [x,y,z]","km",1052.491000,1951.788000,-5203.087000
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"H+ density","cm-3",-1.289e+02,,
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-259.41,11114370.00,1162514.00
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"He++ density","cm-3",-2.645e+01,,
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.13,327533.20,623220.70
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T075425.563304,20121126T075737.657062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"position MSO [x,y,z]","km",1253.321000,1552.930000,-5609.747000
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"H+ density","cm-3",-3.991e+01,,
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-395.42,7664129.00,2957465.00
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T075737.657062,20121126T080049.657061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"position MSO [x,y,z]","km",1444.724000,1142.499000,-5974.383000
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"H+ density","cm-3",-1.147e+02,,
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-326.45,7800787.00,2167568.00
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"He++ density","cm-3",-3.746e+01,,
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.84,97052.60,89620.00
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T080049.594564,20121126T080401.688322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"position MSO [x,y,z]","km",1626.856000,724.472300,-6300.571000
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"H+ density","cm-3",-1.162e+02,,
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-341.17,7777116.00,2056787.00
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"O+ density","cm-3",3.399e+00,,
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.17,70496.86,41546.53
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"O2+ density","cm-3",1.822e+00,,
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.17,71839.84,42338.00
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T080401.688322,20121126T080713.688327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"position MSO [x,y,z]","km",1799.831000,302.298600,-6591.331000
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"H+ density","cm-3",-2.089e+02,,
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-315.54,9119850.00,2652145.00
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T080713.688327,20121126T081025.782085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
