20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"position MSO [x,y,z]","km",-698.640000,3723.777000,-81.612000
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T012430.599855,20121128T012742.568599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"position MSO [x,y,z]","km",-490.513000,3771.921000,-854.785200
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T012742.568599,20121128T013054.662357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"position MSO [x,y,z]","km",-269.321600,3719.874000,-1605.386000
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T013054.662357,20121128T013406.631121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"position MSO [x,y,z]","km",-41.755900,3580.321000,-2318.416000
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T013406.631121,20121128T013718.724878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"position MSO [x,y,z]","km",186.685000,3368.070000,-2984.545000
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T013718.724878,20121128T014030.662381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"position MSO [x,y,z]","km",411.952700,3097.648000,-3599.395000
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T014030.662381,20121128T014342.756139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"position MSO [x,y,z]","km",631.282200,2782.004000,-4162.058000
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T014342.756139,20121128T014654.724902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"position MSO [x,y,z]","km",842.893200,2432.090000,-4673.747000
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"O+ density","cm-3",-2.959e+01,,
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.55,218325.10,173166.50
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"O2+ density","cm-3",-2.276e+01,,
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.38,125850.50,170694.80
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T014654.724902,20121128T015006.818660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"position MSO [x,y,z]","km",1045.772000,2056.803000,-5136.987000
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"H+ density","cm-3",-1.071e+02,,
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.41,290623.00,344135.40
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"O+ density","cm-3",-1.591e+01,,
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.02,859315.50,607522.60
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"O2+ density","cm-3",-1.091e+01,,
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.59,1059759.00,687332.90
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T015006.818660,20121128T015318.787414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"position MSO [x,y,z]","km",1239.423000,1663.236000,-5554.900000
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"H+ density","cm-3",-8.944e+01,,
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.55,171362.90,79466.18
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"O+ density","cm-3",-1.992e+01,,
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.41,1328844.00,496510.80
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"O2+ density","cm-3",-1.366e+01,,
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.34,1418053.00,592725.20
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T015318.787414,20121128T015630.881162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"position MSO [x,y,z]","km",1423.696000,1256.983000,-5930.802000
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"O+ density","cm-3",-2.613e+01,,
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.60,176572.30,57530.12
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"O2+ density","cm-3",-2.246e+01,,
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.95,987209.60,308536.30
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T015630.881162,20121128T015942.849925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"position MSO [x,y,z]","km",1598.622000,842.532100,-6267.892000
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"He++ density","cm-3",-1.214e+02,,
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.59,186168.70,122826.80
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"O+ density","cm-3",-2.658e-01,,
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.04,4755.65,396.38
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T015942.849925,20121128T020254.849925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T020254.912432,20121128T020606.881186,"SENSOR",1,"position MSO [x,y,z]","km",1764.508000,423.082100,-6569.459000
20121128T020254.912432,20121128T020606.881186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T020254.912432,20121128T020606.881186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T020254.912432,20121128T020606.881186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T020254.912432,20121128T020606.881186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T020254.912432,20121128T020606.881186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
