20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"position MSO [x,y,z]","km",1587.631000,983.392600,-6257.661000
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"H+ density","cm-3",5.658e+01,,
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.90,200951.30,317421.10
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"He++ density","cm-3",9.457e+01,,
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.63,360142.90,419620.50
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"O+ density","cm-3",3.473e+00,,
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.33,857142.50,552459.90
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"O2+ density","cm-3",-4.622e+00,,
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.86,1288038.00,380244.40
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T235249.326818,20121130T235601.295582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"position MSO [x,y,z]","km",1740.533000,569.169700,-6572.022000
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"H+ density","cm-3",7.864e+01,,
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.92,296413.30,512660.70
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"He++ density","cm-3",-3.872e+00,,
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.47,829061.20,1660643.00
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"O+ density","cm-3",-2.450e+01,,
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.82,2538565.00,4231204.00
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"O2+ density","cm-3",-2.878e+01,,
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.34,2007595.00,4056998.00
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T235601.295582,20121130T235913.358088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"position MSO [x,y,z]","km",1884.783000,152.023100,-6853.745000
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"H+ density","cm-3",4.281e+01,,
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.63,517286.90,862529.50
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"He++ density","cm-3",2.716e+01,,
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.44,71519.90,20256.63
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"O+ density","cm-3",-6.055e+00,,
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.75,2432906.00,7080681.00
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T235913.358088,20121201T000225.358088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"position MSO [x,y,z]","km",2020.728000,-265.809500,-7105.346000
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"H+ density","cm-3",4.202e+01,,
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.65,262835.40,686018.70
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"He++ density","cm-3",4.717e+01,,
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.77,205346.90,492812.40
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"O+ density","cm-3",3.248e+01,,
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.11,5308619.00,649674.70
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T000225.326842,20121201T000537.420600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"position MSO [x,y,z]","km",2148.768000,-682.682100,-7329.194000
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"H+ density","cm-3",4.694e+01,,
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.53,283156.80,640526.30
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"He++ density","cm-3",2.711e+01,,
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.34,47123.86,14090.12
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"O+ density","cm-3",3.583e+01,,
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.93,3721041.00,657066.30
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T000537.420600,20121201T000849.389364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"position MSO [x,y,z]","km",2269.266000,-1097.203000,-7527.374000
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"H+ density","cm-3",4.852e+01,,
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.79,277339.70,615389.70
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"He++ density","cm-3",1.652e-01,,
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.78,1996416.00,2001370.00
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"O+ density","cm-3",2.628e+01,,
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.80,2765865.00,8070238.00
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T000849.389364,20121201T001201.483111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"position MSO [x,y,z]","km",2382.582000,-1508.294000,-7701.790000
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"H+ density","cm-3",4.817e+01,,
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.36,521176.70,536981.70
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"He++ density","cm-3",-2.264e+02,,
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.94,9053634.00,10376460.00
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"O+ density","cm-3",-2.895e+01,,
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.45,2342124.00,13025.78
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T001201.483111,20121201T001513.451875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"position MSO [x,y,z]","km",2489.061000,-1915.097000,-7854.159000
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"H+ density","cm-3",4.390e+01,,
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.47,233655.60,630222.40
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"He++ density","cm-3",1.345e+01,,
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.55,1944999.00,2687852.00
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T001513.451875,20121201T001825.545623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"position MSO [x,y,z]","km",2589.026000,-2316.929000,-7986.031000
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"H+ density","cm-3",4.854e+01,,
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.67,300152.10,655095.80
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"He++ density","cm-3",-5.080e+01,,
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.27,3697454.00,5401206.00
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"O+ density","cm-3",1.931e+00,,
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.29,292968.90,746637.90
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T001825.545623,20121201T002137.514376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"position MSO [x,y,z]","km",2682.776000,-2713.212000,-8098.799000
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"H+ density","cm-3",4.562e+01,,
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.34,237745.30,649579.00
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"He++ density","cm-3",7.184e+00,,
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.53,3371175.00,3143309.00
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"O+ density","cm-3",1.214e+01,,
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.46,620237.50,955694.20
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T002137.514376,20121201T002449.576893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"position MSO [x,y,z]","km",2770.603000,-3103.544000,-8193.740000
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"H+ density","cm-3",4.397e+01,,
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.02,242068.60,651607.30
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"He++ density","cm-3",2.062e+01,,
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.49,1624971.00,2723092.00
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"O+ density","cm-3",1.503e+01,,
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.38,1833443.00,3843685.00
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"O2+ density","cm-3",3.727e+01,,
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.81,659392.90,1240549.00
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T002449.576893,20121201T002801.545647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"position MSO [x,y,z]","km",2852.781000,-3487.610000,-8272.011000
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"H+ density","cm-3",4.533e+01,,
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.03,242156.70,653634.00
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"He++ density","cm-3",1.350e+01,,
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.42,2236023.00,3497955.00
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"O+ density","cm-3",7.781e+00,,
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.89,332692.20,874255.40
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121201T002801.545647,20121201T003113.639405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"position MSO [x,y,z]","km",2929.549000,-3865.101000,-8334.647000
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"H+ density","cm-3",4.646e+01,,
20121201T003113.639405,20121201T003425.608158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.41,233349.90,635147.90
