20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"position MSO [x,y,z]","km",-990.214600,3627.631000,-468.314500
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T174513.976864,20121118T174825.945627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"position MSO [x,y,z]","km",-762.669900,3619.406000,-1237.170000
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T174825.945627,20121118T175138.039375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"position MSO [x,y,z]","km",-514.866000,3515.255000,-1973.377000
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T175138.039375,20121118T175450.008129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"position MSO [x,y,z]","km",-254.936500,3328.674000,-2663.528000
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T175450.008129,20121118T175802.101887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"position MSO [x,y,z]","km",10.232490,3074.717000,-3300.113000
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T175802.101887,20121118T180114.101886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"position MSO [x,y,z]","km",275.248400,2767.906000,-3880.139000
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T180114.070650,20121118T180426.164408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"position MSO [x,y,z]","km",536.357200,2420.843000,-4404.168000
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T180426.164408,20121118T180738.133162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"position MSO [x,y,z]","km",790.941700,2044.105000,-4874.483000
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T180738.133162,20121118T181050.195659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"position MSO [x,y,z]","km",1037.389000,1646.116000,-5294.520000
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"H+ density","cm-3",4.295e+01,,
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.79,716873.40,216102.40
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"O+ density","cm-3",6.222e+00,,
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.62,988272.60,512595.50
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"O2+ density","cm-3",1.189e-01,,
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.37,1471737.00,742575.00
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T181050.195659,20121118T181402.164422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"position MSO [x,y,z]","km",1274.761000,1233.503000,-5668.097000
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"He++ density","cm-3",1.689e+02,,
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.88,151067.20,144563.40
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"O+ density","cm-3",-3.670e+01,,
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.19,795014.50,532317.00
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"O2+ density","cm-3",-2.668e+01,,
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.08,755195.20,540365.90
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T181402.164422,20121118T181714.258180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"position MSO [x,y,z]","km",1502.542000,811.490300,-5999.005000
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"O+ density","cm-3",-4.258e+01,,
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.04,667011.50,464016.30
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"O2+ density","cm-3",-2.823e+01,,
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.63,692106.80,440332.00
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T181714.258180,20121118T182026.226934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"position MSO [x,y,z]","km",1720.555000,384.107000,-6290.906000
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"H+ density","cm-3",-3.760e+00,,
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.20,483826.00,458555.80
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"He++ density","cm-3",3.224e+01,,
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.63,732123.80,708149.60
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"O+ density","cm-3",-5.838e+01,,
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.05,1091620.00,1102328.00
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"O2+ density","cm-3",-4.764e+01,,
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-58.68,513391.20,83700.54
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121118T182026.226934,20121118T182338.320692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"position MSO [x,y,z]","km",1928.826000,-45.530140,-6547.200000
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"H+ density","cm-3",-1.012e+02,,
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.62,246485.40,134546.50
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121118T182338.320692,20121118T182650.289445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
