20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"position MSO [x,y,z]","km",1070.915000,-10857.900000,3438.400000
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"H+ density","cm-3",6.481e+01,,
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.30,906109.20,499484.80
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"He++ density","cm-3",5.279e+01,,
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.16,250370.30,584646.80
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"O+ density","cm-3",1.403e+01,,
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.31,3641017.00,56232.42
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T133108.413892,20121128T133420.476398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"position MSO [x,y,z]","km",973.465900,-10629.870000,3632.183000
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T133420.476398,20121128T133732.445162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"position MSO [x,y,z]","km",874.948800,-10390.110000,3821.976000
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"H+ density","cm-3",-3.753e+00,,
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.06,592955.70,1308494.00
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"He++ density","cm-3",-3.339e+01,,
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.66,1468532.00,3812952.00
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T133732.445162,20121128T134044.538920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"position MSO [x,y,z]","km",775.436500,-10138.370000,4007.357000
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"H+ density","cm-3",-4.018e+01,,
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.10,171397.20,372396.30
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"He++ density","cm-3",5.401e+01,,
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.48,208830.20,535470.20
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T134044.538920,20121128T134356.507673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"position MSO [x,y,z]","km",675.008700,-9874.382000,4187.870000
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"H+ density","cm-3",6.647e+01,,
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.79,839433.40,480093.30
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"He++ density","cm-3",7.208e+01,,
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.45,3106352.00,1410040.00
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"O+ density","cm-3",-7.463e+01,,
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.59,2144303.00,-21164.24
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"O2+ density","cm-3",-4.725e+01,,
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.17,2698659.00,1199251.00
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T134356.507673,20121128T134708.570180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"position MSO [x,y,z]","km",573.737500,-9597.833000,4363.051000
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"He++ density","cm-3",5.884e+01,,
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.94,909156.10,964134.60
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"O+ density","cm-3",-1.060e+02,,
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.17,72533.02,209399.90
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"O2+ density","cm-3",-7.049e+01,,
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.84,7176.98,20716.70
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T134708.570180,20121128T135020.538944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"position MSO [x,y,z]","km",471.704400,-9308.385000,4532.386000
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T135020.538944,20121128T135332.632692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"position MSO [x,y,z]","km",369.019100,-9005.731000,4695.284000
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"H+ density","cm-3",7.045e+01,,
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.91,562806.70,702950.40
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"He++ density","cm-3",3.986e+01,,
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.80,1986601.00,2225021.00
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T135332.632692,20121128T135644.601445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"position MSO [x,y,z]","km",265.796700,-8689.528000,4851.112000
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"H+ density","cm-3",5.963e+01,,
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.40,315952.50,790157.80
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"He++ density","cm-3",6.098e+01,,
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.88,583762.90,900073.40
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T135644.601445,20121128T135956.695203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"position MSO [x,y,z]","km",162.159400,-8359.392000,4999.180000
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"H+ density","cm-3",6.605e+01,,
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.68,267319.10,666413.50
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"He++ density","cm-3",4.837e+01,,
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.94,1399997.00,1179541.00
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"O+ density","cm-3",-2.195e+01,,
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.94,13415.83,1704.41
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T135956.695203,20121128T140308.695203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"position MSO [x,y,z]","km",58.282010,-8015.034000,5138.676000
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"H+ density","cm-3",7.069e+01,,
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.79,476716.20,717570.20
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"He++ density","cm-3",4.080e+01,,
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.93,647835.10,122546.20
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"O+ density","cm-3",-2.054e+01,,
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.48,2162.67,274.14
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T140308.663967,20121128T140620.757725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"position MSO [x,y,z]","km",-45.689130,-7655.986000,5268.773000
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"H+ density","cm-3",6.396e+01,,
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.42,786344.40,430073.90
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"He++ density","cm-3",7.762e+01,,
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.34,1437085.00,844625.60
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"O+ density","cm-3",-2.208e+01,,
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.40,11558.29,1463.85
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"O2+ density","cm-3",-1.478e+01,,
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.59,0.00,-0.00
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121128T140620.757725,20121128T140932.726478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121128T140932.726478,20121128T141244.788985,"SENSOR",1,"position MSO [x,y,z]","km",-149.539400,-7281.914000,5388.487000
20121128T140932.726478,20121128T141244.788985,"SENSOR",1,"H+ density","cm-3",5.417e+01,,
20121128T140932.726478,20121128T141244.788985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.42,286381.60,688157.30
20121128T140932.726478,20121128T141244.788985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
