20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"position MSO [x,y,z]","km",-1131.969000,3557.445000,-635.309400
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T015526.464201,20121114T015838.464215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"position MSO [x,y,z]","km",-891.167800,3526.040000,-1399.756000
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T015838.464215,20121114T020150.464215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"position MSO [x,y,z]","km",-626.569100,3400.927000,-2127.405000
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T020150.526722,20121114T020502.526727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"position MSO [x,y,z]","km",-347.199300,3195.826000,-2805.187000
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T020502.526727,20121114T020814.620485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"position MSO [x,y,z]","km",-60.738810,2925.869000,-3426.267000
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T020814.620485,20121114T021126.589238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"position MSO [x,y,z]","km",226.821100,2605.436000,-3988.499000
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T021126.589238,20121114T021438.651745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"position MSO [x,y,z]","km",511.156000,2247.018000,-4492.950000
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"O+ density","cm-3",6.679e+01,,
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.67,-571.33,347.51
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"O2+ density","cm-3",4.655e+01,,
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.28,-654.63,398.17
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T021438.651745,20121114T021750.620509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"position MSO [x,y,z]","km",789.310600,1860.906000,-4942.524000
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"He++ density","cm-3",-7.377e+01,,
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-218.70,7057273.00,8534092.00
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T021750.620509,20121114T022102.714267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"position MSO [x,y,z]","km",1059.331000,1455.379000,-5340.969000
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"H+ density","cm-3",1.420e+02,,
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.06,-56917.30,744776.20
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"He++ density","cm-3",-1.538e+02,,
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.63,-91558.94,658507.20
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T022102.714267,20121114T022414.683020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"position MSO [x,y,z]","km",1320.046000,1036.902000,-5692.391000
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"He++ density","cm-3",-4.644e+01,,
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.56,1335581.00,3093599.00
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T022414.683020,20121114T022726.776778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"position MSO [x,y,z]","km",1570.814000,610.486700,-6000.860000
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"H+ density","cm-3",-2.773e+01,,
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.58,1586403.00,2450765.00
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"He++ density","cm-3",-8.133e+01,,
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-177.88,2679161.00,6689959.00
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T022726.776778,20121114T023038.745532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"position MSO [x,y,z]","km",1811.351000,179.998000,-6270.225000
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"H+ density","cm-3",5.657e+01,,
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.31,647933.50,1652656.00
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"He++ density","cm-3",9.820e+00,,
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.96,3537527.00,2766280.00
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T023038.745532,20121114T023350.839290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"position MSO [x,y,z]","km",2041.618000,-251.592400,-6504.029000
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"H+ density","cm-3",7.082e+01,,
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-220.44,612310.90,900233.80
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T023350.839290,20121114T023702.808043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
