20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"position MSO [x,y,z]","km",-880.320600,3672.332000,-338.277700
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"O+ density","cm-3",-1.815e+01,,
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.12,53463.07,327652.20
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"O2+ density","cm-3",-1.044e+01,,
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.60,71255.29,431445.60
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T053742.549007,20121122T054054.517750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"position MSO [x,y,z]","km",-661.292200,3682.789000,-1109.290000
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T054054.517750,20121122T054406.611508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"position MSO [x,y,z]","km",-424.717100,3595.795000,-1851.114000
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T054406.611508,20121122T054718.580272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"position MSO [x,y,z]","km",-178.141200,3424.614000,-2549.827000
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T054718.580272,20121122T055030.674030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"position MSO [x,y,z]","km",72.095200,3184.248000,-3197.302000
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"H+ density","cm-3",4.239e+01,,
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.48,-74076.24,3972669.00
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"He++ density","cm-3",2.265e+01,,
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.22,2736124.00,4042203.00
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"O+ density","cm-3",3.327e+01,,
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.70,279659.00,507774.50
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"O2+ density","cm-3",2.362e+01,,
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.55,189890.00,501193.80
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T055030.674030,20121122T055342.642783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"position MSO [x,y,z]","km",321.138000,2889.216000,-3790.113000
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"H+ density","cm-3",1.532e+01,,
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.93,2338045.00,10342770.00
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"He++ density","cm-3",8.984e+00,,
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.69,1646547.00,4963201.00
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"O+ density","cm-3",1.263e+02,,
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.17,819433.20,4220485.00
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"O2+ density","cm-3",9.981e+01,,
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.17,-0.00,-0.00
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T055342.642783,20121122T055654.705290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"position MSO [x,y,z]","km",565.609400,2552.243000,-4328.304000
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"H+ density","cm-3",4.135e+01,,
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.35,781824.10,2407123.00
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"He++ density","cm-3",3.963e+01,,
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.02,1919576.00,4393114.00
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"O+ density","cm-3",3.827e+00,,
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.10,46959.39,1900178.00
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"O2+ density","cm-3",-6.035e+00,,
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.17,-0.00,0.00
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T055654.705290,20121122T060006.705289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"position MSO [x,y,z]","km",803.204000,2184.040000,-4813.775000
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"H+ density","cm-3",1.298e+01,,
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.17,342945.70,1114129.00
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"He++ density","cm-3",4.501e+01,,
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-189.12,1392245.00,4988341.00
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"O+ density","cm-3",1.989e+01,,
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.91,854178.70,5088482.00
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"O2+ density","cm-3",1.014e+01,,
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.90,-1334221.00,8827782.00
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T060006.674043,20121122T060318.767801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"position MSO [x,y,z]","km",1032.559000,1793.144000,-5249.688000
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"H+ density","cm-3",3.392e+01,,
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.97,2201037.00,1735830.00
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"He++ density","cm-3",3.113e+01,,
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.41,1744946.00,5525569.00
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"O+ density","cm-3",1.355e+00,,
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.47,900071.90,2385660.00
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"O2+ density","cm-3",2.990e-01,,
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.35,-32467.52,793302.70
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T060318.767801,20121122T060630.736555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"position MSO [x,y,z]","km",1252.864000,1386.388000,-5639.552000
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"H+ density","cm-3",9.050e+01,,
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.44,-109532.00,1966635.00
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"He++ density","cm-3",2.575e+01,,
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.18,1545642.00,3478320.00
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"O+ density","cm-3",1.320e+00,,
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.01,683644.00,2129531.00
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"O2+ density","cm-3",-1.455e-01,,
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.04,751428.30,1913153.00
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T060630.736555,20121122T060942.830313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"position MSO [x,y,z]","km",1463.750000,969.098500,-5987.007000
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"H+ density","cm-3",3.666e+01,,
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.13,199570.60,2184412.00
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"He++ density","cm-3",-3.743e+01,,
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.05,1606737.00,2980829.00
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"O+ density","cm-3",1.616e+01,,
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.06,1541587.00,4503392.00
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"O2+ density","cm-3",3.034e+00,,
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.53,-21770.30,244555.50
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T060942.830313,20121122T061254.799066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"position MSO [x,y,z]","km",1665.126000,545.423000,-6295.571000
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"H+ density","cm-3",-1.452e+01,,
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.54,-24181.37,852672.90
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"He++ density","cm-3",1.214e+00,,
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.66,533731.40,422882.80
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"O+ density","cm-3",1.138e+01,,
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.07,1354749.00,12733650.00
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121122T061254.799066,20121122T061606.892824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121122T061606.892824,20121122T061918.892829,"SENSOR",1,"position MSO [x,y,z]","km",1857.095000,118.552200,-6568.555000
20121122T061606.892824,20121122T061918.892829,"SENSOR",1,"H+ density","cm-3",3.133e+01,,
20121122T061606.892824,20121122T061918.892829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.93,168146.90,875618.50
