20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"position MSO [x,y,z]","km",-1545.697000,3338.998000,-740.051000
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T102052.396845,20121102T102404.490593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"position MSO [x,y,z]","km",-1275.410000,3293.563000,-1500.695000
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T102404.490593,20121102T102716.459346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"position MSO [x,y,z]","km",-969.677900,3156.573000,-2219.690000
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T102716.459346,20121102T103028.553104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"position MSO [x,y,z]","km",-639.713500,2940.797000,-2883.489000
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T103028.553104,20121102T103340.521868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"position MSO [x,y,z]","km",-295.770500,2661.055000,-3484.880000
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T103340.521868,20121102T103652.615626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"position MSO [x,y,z]","km",53.763280,2331.820000,-4021.852000
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"O+ density","cm-3",-1.182e+01,,
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.96,49123.92,173556.30
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"O2+ density","cm-3",-5.864e+00,,
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.70,108724.60,434468.60
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T103652.615626,20121102T104004.584379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"position MSO [x,y,z]","km",402.560900,1965.866000,-4495.947000
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T104004.584379,20121102T104316.678137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"position MSO [x,y,z]","km",746.108200,1573.807000,-4910.743000
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"O+ density","cm-3",-2.130e+00,,
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.76,578930.10,331784.30
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"O2+ density","cm-3",-1.601e+00,,
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.27,789431.80,500919.60
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T104316.678137,20121102T104628.615650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"position MSO [x,y,z]","km",1081.415000,1164.039000,-5270.870000
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"H+ density","cm-3",-2.471e+01,,
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.56,179511.00,92057.18
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"He++ density","cm-3",-1.369e+01,,
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.74,3515016.00,1307979.00
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"O+ density","cm-3",-8.053e+00,,
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.79,141550.90,161972.30
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"O2+ density","cm-3",-5.339e+00,,
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.68,0.00,0.00
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T104628.615650,20121102T104940.709397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"position MSO [x,y,z]","km",1406.581000,743.084500,-5581.223000
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"H+ density","cm-3",7.005e+00,,
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.25,77249.34,27683.68
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"He++ density","cm-3",-2.905e+01,,
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.02,2833206.00,689673.50
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"O+ density","cm-3",7.654e-01,,
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.12,801358.00,328976.50
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T104940.709397,20121102T105252.678151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"position MSO [x,y,z]","km",1720.431000,316.002000,-5846.529000
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"H+ density","cm-3",-1.226e+01,,
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.79,589888.20,249859.20
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"He++ density","cm-3",-3.839e+01,,
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.05,1706644.00,328836.30
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"O+ density","cm-3",3.564e+00,,
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.59,694689.10,134137.80
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T105252.678151,20121102T105604.771909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"position MSO [x,y,z]","km",2022.360000,-113.384200,-6071.228000
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"He++ density","cm-3",-4.446e+01,,
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.17,1774949.00,62257.67
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"O+ density","cm-3",2.068e+00,,
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.40,182692.40,3122.04
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121102T105604.771909,20121102T105916.740673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121102T105916.740673,20121102T110228.740672,"SENSOR",1,"position MSO [x,y,z]","km",2312.056000,-542.075000,-6259.315000
20121102T105916.740673,20121102T110228.740672,"SENSOR",1,"H+ density","cm-3",-5.272e+01,,
20121102T105916.740673,20121102T110228.740672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.26,269532.00,3103.81
20121102T105916.740673,20121102T110228.740672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121102T105916.740673,20121102T110228.740672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
