20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"position MSO [x,y,z]","km",-725.617300,3720.439000,-171.590800
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T212720.533779,20121126T213032.502542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"position MSO [x,y,z]","km",-514.760200,3755.881000,-943.664900
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T213032.502542,20121126T213344.596301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"position MSO [x,y,z]","km",-290.274000,3692.232000,-1691.012000
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T213344.596301,20121126T213656.565044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"position MSO [x,y,z]","km",-58.964110,3542.444000,-2399.132000
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T213656.565044,20121126T214008.658802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"position MSO [x,y,z]","km",173.586100,3321.368000,-3059.234000
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T214008.658802,20121126T214320.627566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"position MSO [x,y,z]","km",403.204100,3043.500000,-3667.242000
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T214320.627566,20121126T214632.690073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"position MSO [x,y,z]","km",627.054600,2721.664000,-4222.569000
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T214632.690073,20121126T214944.658826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"position MSO [x,y,z]","km",843.334100,2366.602000,-4726.741000
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"O+ density","cm-3",7.299e+01,,
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.03,221545.80,313493.70
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"O2+ density","cm-3",5.271e+01,,
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.11,-2528.21,8099.68
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T214944.658826,20121126T215256.752584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"position MSO [x,y,z]","km",1151.379000,1790.319000,-5393.072000
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T215256.752584,20121126T215920.815106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"position MSO [x,y,z]","km",1438.483000,1180.973000,-5961.162000
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"H+ density","cm-3",8.461e+01,,
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.81,175143.00,780953.40
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"He++ density","cm-3",8.986e+01,,
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.59,826786.40,355395.70
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T215920.815106,20121126T220232.815105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"position MSO [x,y,z]","km",1618.212000,764.217400,-6290.936000
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"H+ density","cm-3",1.798e+02,,
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-334.98,4786278.00,3055896.00
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"He++ density","cm-3",7.769e+01,,
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.40,2887955.00,1447488.00
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"O+ density","cm-3",1.602e+01,,
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.58,93355.87,353053.40
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T220232.783859,20121126T220544.877607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"position MSO [x,y,z]","km",1788.832000,343.008800,-6585.281000
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"H+ density","cm-3",3.396e+02,,
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-350.82,2129256.00,780144.40
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"He++ density","cm-3",5.719e+01,,
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.65,1909329.00,1719159.00
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121126T220544.877607,20121126T220856.877621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121126T220856.877621,20121126T221208.908877,"SENSOR",1,"position MSO [x,y,z]","km",1950.561000,-79.892030,-6846.993000
20121126T220856.877621,20121126T221208.908877,"SENSOR",1,"H+ density","cm-3",1.416e+02,,
20121126T220856.877621,20121126T221208.908877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.01,2159407.00,4681196.00
20121126T220856.877621,20121126T221208.908877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121126T220856.877621,20121126T221208.908877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121126T220856.877621,20121126T221208.908877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
