20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"position MSO [x,y,z]","km",-962.021500,3640.630000,-443.624900
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T144316.948028,20121119T144629.041775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"position MSO [x,y,z]","km",-736.772700,3636.266000,-1212.742000
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T144629.041775,20121119T144940.979288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"position MSO [x,y,z]","km",-492.027200,3535.757000,-1949.966000
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T144940.979288,20121119T145253.073046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"position MSO [x,y,z]","km",-235.719700,3352.537000,-2641.883000
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T145253.073046,20121119T145605.041799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"position MSO [x,y,z]","km",25.392310,3101.665000,-3280.778000
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T145605.041799,20121119T145917.135557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"position MSO [x,y,z]","km",286.147600,2797.553000,-3863.754000
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T145917.135557,20121119T150229.135557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"position MSO [x,y,z]","km",542.779600,2452.950000,-4390.989000
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T150229.104311,20121119T150541.198069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"position MSO [x,y,z]","km",792.863500,2078.306000,-4864.902000
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"He++ density","cm-3",-1.471e+02,,
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.02,231934.30,747001.60
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T150541.198069,20121119T150853.166822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"position MSO [x,y,z]","km",1034.788000,1682.147000,-5288.727000
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"He++ density","cm-3",-6.470e+01,,
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.55,660375.00,1057967.00
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"O+ density","cm-3",4.393e+01,,
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.21,1077498.00,818040.70
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"O2+ density","cm-3",2.839e+01,,
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.05,1412595.00,1273981.00
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T150853.166822,20121119T151205.229329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"position MSO [x,y,z]","km",1267.659000,1271.120000,-5666.231000
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"He++ density","cm-3",-7.534e+00,,
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.64,1936726.00,2917573.00
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"O+ density","cm-3",4.444e+00,,
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.38,1602022.00,2126266.00
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T151205.229329,20121119T151517.198093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"position MSO [x,y,z]","km",1491.033000,850.402400,-6001.214000
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"He++ density","cm-3",3.816e+01,,
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-186.64,2257615.00,2679727.00
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"O+ density","cm-3",2.873e+01,,
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.97,645683.10,1356621.00
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"O2+ density","cm-3",3.652e+01,,
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.14,1489734.00,2215293.00
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T151517.198093,20121119T151829.291841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"position MSO [x,y,z]","km",1704.734000,424.075500,-6297.263000
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"H+ density","cm-3",3.987e+01,,
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.81,177031.70,391638.80
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"He++ density","cm-3",2.658e+01,,
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.93,2376459.00,3002098.00
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121119T151829.291841,20121119T152141.260594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"position MSO [x,y,z]","km",1908.801000,-4.724513,-6557.744000
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"H+ density","cm-3",1.108e+02,,
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-254.18,532259.90,500227.50
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121119T152141.260594,20121119T152453.354352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
