20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"position MSO [x,y,z]","km",-1103.311000,3567.545000,-652.060100
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T155421.278569,20121114T155733.372327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"position MSO [x,y,z]","km",-862.723900,3534.122000,-1415.938000
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T155733.372327,20121114T160045.372326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"position MSO [x,y,z]","km",-599.336200,3407.308000,-2142.408000
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T160045.341080,20121114T160357.434838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"position MSO [x,y,z]","km",-321.878600,3200.904000,-2819.122000
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T160357.434838,20121114T160709.403592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"position MSO [x,y,z]","km",-37.899180,2930.057000,-3439.305000
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T160709.403592,20121114T161021.466099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"position MSO [x,y,z]","km",246.824400,2609.031000,-4001.003000
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T161021.466099,20121114T161333.466103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"position MSO [x,y,z]","km",528.059800,2250.277000,-4505.220000
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T161333.466103,20121114T161645.528610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"position MSO [x,y,z]","km",802.936800,1864.045000,-4954.828000
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T161645.528610,20121114T161957.528615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"position MSO [x,y,z]","km",1069.626000,1458.484000,-5353.624000
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T161957.528615,20121114T162309.622373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"position MSO [x,y,z]","km",1326.969000,1040.076000,-5705.617000
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T162309.622373,20121114T162621.591136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"position MSO [x,y,z]","km",1574.385000,613.764000,-6014.876000
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"H+ density","cm-3",-1.730e+02,,
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.42,13534350.00,231762.70
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T162621.591136,20121114T162933.684894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"position MSO [x,y,z]","km",1811.621000,183.384100,-6285.214000
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"H+ density","cm-3",-1.089e+02,,
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-310.82,1617714.00,136272.20
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"He++ density","cm-3",-5.836e+01,,
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.33,5762345.00,723190.20
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"O+ density","cm-3",-1.670e+01,,
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.28,3930906.00,2069170.00
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"O2+ density","cm-3",-2.426e+01,,
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-73.83,799825.70,-11618.97
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121114T162933.684894,20121114T163245.653648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121114T163245.653648,20121114T163557.716155,"SENSOR",1,"position MSO [x,y,z]","km",2038.633000,-248.075100,-6520.123000
20121114T163245.653648,20121114T163557.716155,"SENSOR",1,"H+ density","cm-3",-9.380e+01,,
20121114T163245.653648,20121114T163557.716155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-382.05,4939253.00,37819.84
20121114T163245.653648,20121114T163557.716155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121114T163245.653648,20121114T163557.716155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121114T163245.653648,20121114T163557.716155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
