20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"position MSO [x,y,z]","km",-1368.022000,3460.407000,-529.883500
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T200621.353739,20121108T200933.291241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"position MSO [x,y,z]","km",-1121.588000,3441.539000,-1298.611000
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T200933.291241,20121108T201245.384999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"position MSO [x,y,z]","km",-844.128400,3327.595000,-2031.645000
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T201245.384999,20121108T201557.353763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"position MSO [x,y,z]","km",-545.706900,3131.209000,-2714.567000
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T201557.353763,20121108T201909.447520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"position MSO [x,y,z]","km",-235.446600,2867.279000,-3339.234000
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T201909.447520,20121108T202221.416274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"position MSO [x,y,z]","km",79.235000,2550.500000,-3902.709000
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"H+ density","cm-3",1.495e+02,,
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.62,2785.60,52324.60
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"O+ density","cm-3",3.793e+01,,
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.20,25538.69,-86933.53
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"O2+ density","cm-3",2.592e+01,,
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.04,21289.95,-121972.90
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T202221.416274,20121108T202533.510032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"position MSO [x,y,z]","km",392.773600,2193.932000,-4405.700000
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T202533.510032,20121108T202845.478785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"position MSO [x,y,z]","km",701.218900,1808.504000,-4851.074000
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T202845.478785,20121108T203157.541302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"position MSO [x,y,z]","km",1001.971000,1402.928000,-5242.886000
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T203157.541302,20121108T203509.510055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"position MSO [x,y,z]","km",1293.388000,984.017500,-5585.577000
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"H+ density","cm-3",3.292e+01,,
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.75,128956.70,296022.30
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"O+ density","cm-3",1.407e+01,,
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.04,113735.50,248417.40
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"O2+ density","cm-3",8.853e+00,,
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.56,90455.38,227396.40
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T203509.510055,20121108T203821.603814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"position MSO [x,y,z]","km",1574.468000,557.098900,-5883.515000
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"H+ density","cm-3",1.363e+02,,
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.08,869403.20,108571.20
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"He++ density","cm-3",5.922e+01,,
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.91,824716.50,1150814.00
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"O+ density","cm-3",1.280e+01,,
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.61,271685.90,226307.60
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"O2+ density","cm-3",1.180e+01,,
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.70,73199.50,30589.82
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T203821.603814,20121108T204133.572567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"position MSO [x,y,z]","km",1844.704000,126.234000,-6140.870000
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"H+ density","cm-3",5.043e+01,,
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.00,1499979.00,340184.00
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"He++ density","cm-3",5.498e+01,,
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.35,1445036.00,491880.00
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"O+ density","cm-3",3.899e+01,,
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.53,0.00,0.00
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T204133.572567,20121108T204445.666325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"position MSO [x,y,z]","km",2103.910000,-305.473700,-6361.471000
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"H+ density","cm-3",5.367e+01,,
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.74,358185.30,391117.10
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T204445.666325,20121108T204757.635079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
