20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"position MSO [x,y,z]","km",-1529.358000,3362.110000,-657.425800
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T141803.712793,20121103T142115.712798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"position MSO [x,y,z]","km",-1266.310000,3327.126000,-1421.308000
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T142115.712798,20121103T142427.681552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"position MSO [x,y,z]","km",-967.905000,3199.358000,-2145.849000
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T142427.681552,20121103T142739.775310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"position MSO [x,y,z]","km",-645.191700,2991.323000,-2816.781000
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T142739.775310,20121103T143051.744073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"position MSO [x,y,z]","km",-308.294800,2717.807000,-3426.371000
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T143051.744073,20121103T143403.837831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"position MSO [x,y,z]","km",34.462230,2393.389000,-3972.176000
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T143403.837831,20121103T143715.806575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"position MSO [x,y,z]","km",376.750500,2031.039000,-4455.379000
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T143715.806575,20121103T144027.869092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"position MSO [x,y,z]","km",714.117200,1641.493000,-4879.414000
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T144027.869092,20121103T144339.837845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"position MSO [x,y,z]","km",1043.565000,1233.318000,-5248.753000
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T144339.837845,20121103T144651.931603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"position MSO [x,y,z]","km",1363.129000,813.250600,-5568.137000
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"He++ density","cm-3",-1.067e+02,,
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.96,962589.10,-367868.00
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"O+ density","cm-3",-9.703e+00,,
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.71,14714.42,-178691.20
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"O2+ density","cm-3",-7.560e+00,,
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.54,18635.17,-130375.80
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T144651.931603,20121103T145003.900357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"position MSO [x,y,z]","km",1671.650000,386.445500,-5842.269000
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"H+ density","cm-3",-7.917e+01,,
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-295.98,14847300.00,-746336.10
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"O+ density","cm-3",-1.072e+01,,
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.22,58629.93,-12840.24
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T145003.900357,20121103T145315.994115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"position MSO [x,y,z]","km",1968.511000,-43.168950,-6075.554000
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"H+ density","cm-3",9.258e+00,,
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.00,4273854.00,148967.70
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"He++ density","cm-3",-3.952e+01,,
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.62,3005806.00,158376.00
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121103T145315.994115,20121103T145627.962878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121103T145627.962878,20121103T145940.056626,"SENSOR",1,"position MSO [x,y,z]","km",2253.459000,-472.612400,-6272.014000
20121103T145627.962878,20121103T145940.056626,"SENSOR",1,"H+ density","cm-3",-1.066e+02,,
20121103T145627.962878,20121103T145940.056626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-397.59,10154270.00,20383.81
20121103T145627.962878,20121103T145940.056626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121103T145627.962878,20121103T145940.056626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121103T145627.962878,20121103T145940.056626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
