20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"position MSO [x,y,z]","km",2612.906000,-1178.340000,-6679.666000
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"H+ density","cm-3",6.206e+01,,
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.21,380731.40,519887.70
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T235259.319592,20121107T235611.288346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"position MSO [x,y,z]","km",2843.898000,-1600.058000,-6806.254000
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"H+ density","cm-3",6.553e+01,,
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.08,408223.30,499854.90
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"He++ density","cm-3",4.949e+01,,
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.77,70744.91,178904.70
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"O+ density","cm-3",-3.538e+01,,
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.25,4256590.00,1992616.00
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T235611.288346,20121107T235923.382104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"position MSO [x,y,z]","km",3064.455000,-2015.982000,-6907.841000
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"H+ density","cm-3",6.274e+01,,
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.98,476430.50,456629.00
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"O+ density","cm-3",-2.059e+01,,
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.29,0.00,-0.00
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T235923.382104,20121108T000235.382103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"position MSO [x,y,z]","km",3274.832000,-2425.191000,-6986.593000
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"H+ density","cm-3",6.315e+01,,
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.72,388602.80,465813.60
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"He++ density","cm-3",1.569e+02,,
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.92,8398.75,-2666.51
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"O+ density","cm-3",-6.281e+01,,
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.13,0.00,-0.00
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T000235.350857,20121108T000547.413364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"position MSO [x,y,z]","km",3475.440000,-2827.231000,-7044.489000
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"H+ density","cm-3",6.064e+01,,
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.33,397485.70,466431.00
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"He++ density","cm-3",8.451e+01,,
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.34,268173.00,713143.30
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T000547.413364,20121108T000859.382118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"position MSO [x,y,z]","km",3666.616000,-3221.659000,-7083.256000
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"H+ density","cm-3",6.154e+01,,
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.84,416010.10,471956.60
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"He++ density","cm-3",7.394e+01,,
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.44,367856.10,797579.00
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T000859.382118,20121108T001211.475876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"position MSO [x,y,z]","km",3848.679000,-3608.120000,-7104.437000
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"H+ density","cm-3",6.076e+01,,
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.81,378713.90,501649.90
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"He++ density","cm-3",7.914e+01,,
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.57,252140.00,672002.00
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T001211.475876,20121108T001523.444629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"position MSO [x,y,z]","km",4021.952000,-3986.378000,-7109.412000
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"H+ density","cm-3",6.229e+01,,
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.43,264670.10,563800.50
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"He++ density","cm-3",5.129e+01,,
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.84,88931.50,206386.50
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T001523.444629,20121108T001835.538387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"position MSO [x,y,z]","km",4186.750000,-4356.272000,-7099.422000
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"H+ density","cm-3",6.508e+01,,
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.31,263763.30,564154.40
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"He++ density","cm-3",6.174e+01,,
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.12,559195.00,504343.30
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"He++ qf lowEcountratio","unitless",75,,
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"O+ density","cm-3",-1.325e+01,,
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.05,0.00,-0.00
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T001835.538387,20121108T002147.507151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"position MSO [x,y,z]","km",4343.331000,-4717.603000,-7075.591000
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"H+ density","cm-3",6.945e+01,,
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.37,385147.90,544342.70
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"He++ density","cm-3",5.004e+01,,
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.09,148379.20,134238.90
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"O+ density","cm-3",8.903e+00,,
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.10,5699623.00,2611036.00
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T002147.507151,20121108T002459.507150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"position MSO [x,y,z]","km",2381.109000,-9261.706000,5813.505000
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"H+ density","cm-3",6.322e+01,,
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.28,245739.90,576110.00
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"He++ density","cm-3",6.966e+01,,
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.92,200980.50,518673.40
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"O+ density","cm-3",-1.447e+02,,
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",102.53,2494626.00,887875.10
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"O2+ density","cm-3",-9.593e+01,,
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",81.37,5132321.00,1616528.00
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T042149.538890,20121108T042501.632648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"position MSO [x,y,z]","km",2225.862000,-9007.259000,5942.164000
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"H+ density","cm-3",6.339e+01,,
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.26,240612.10,559939.60
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"He++ density","cm-3",7.017e+01,,
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.13,213671.70,522332.40
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"O+ density","cm-3",-1.219e+02,,
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.22,2851619.00,1997156.00
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"O2+ density","cm-3",-8.633e+01,,
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.61,1225302.00,1170976.00
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121108T042501.632648,20121108T042813.601402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121108T042813.601402,20121108T043125.663909,"SENSOR",1,"position MSO [x,y,z]","km",2068.016000,-8742.195000,6063.794000
20121108T042813.601402,20121108T043125.663909,"SENSOR",1,"H+ density","cm-3",6.770e+01,,
20121108T042813.601402,20121108T043125.663909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.17,527124.60,447609.10
20121108T042813.601402,20121108T043125.663909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
