20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"position MSO [x,y,z]","km",-788.196600,3703.004000,-266.618400
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T203203.371285,20121124T203515.340038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"position MSO [x,y,z]","km",-573.514500,3724.489000,-1037.936000
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T203515.340038,20121124T203827.433796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"position MSO [x,y,z]","km",-343.676600,3647.874000,-1782.079000
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T203827.433796,20121124T204139.402559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"position MSO [x,y,z]","km",-105.805900,3486.363000,-2484.909000
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T204139.402559,20121124T204451.465067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"position MSO [x,y,z]","km",134.243200,3254.892000,-3138.141000
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T204451.465067,20121124T204803.433820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"position MSO [x,y,z]","km",372.080100,2967.885000,-3738.192000
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T204803.433820,20121124T205115.527578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"position MSO [x,y,z]","km",604.617400,2638.120000,-4284.697000
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T205115.527578,20121124T205427.496332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"position MSO [x,y,z]","km",829.864000,2276.264000,-4779.406000
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"He++ density","cm-3",6.135e+01,,
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.70,128289.60,784022.50
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"O+ density","cm-3",1.996e+00,,
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.92,26099.21,3180.53
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"O2+ density","cm-3",6.997e-01,,
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.71,31232.45,3806.08
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T205427.496332,20121124T205739.590090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"position MSO [x,y,z]","km",1046.643000,1890.916000,-5225.228000
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"O+ density","cm-3",1.166e+01,,
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.32,1236773.00,1626538.00
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"O2+ density","cm-3",-1.144e+00,,
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.19,939825.70,943405.70
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T205739.590090,20121124T210051.590089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"position MSO [x,y,z]","km",1254.267000,1489.017000,-5625.434000
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"H+ density","cm-3",-3.510e+01,,
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-313.66,5443019.00,4470340.00
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"He++ density","cm-3",-4.744e+01,,
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.92,1767491.00,2773958.00
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T210051.558843,20121124T210403.652601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"position MSO [x,y,z]","km",1452.531000,1075.846000,-5983.624000
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"H+ density","cm-3",-3.091e+01,,
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.40,368758.40,864333.70
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"He++ density","cm-3",-8.066e+01,,
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.16,1908761.00,3743734.00
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"O+ density","cm-3",-2.205e+01,,
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.45,674394.30,1715104.00
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T210403.652601,20121124T210715.621365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"position MSO [x,y,z]","km",1641.391000,655.670800,-6303.138000
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"H+ density","cm-3",-3.253e+01,,
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.02,544841.50,1082254.00
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"He++ density","cm-3",-5.102e+01,,
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-232.39,1653929.00,3341183.00
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"O+ density","cm-3",-6.142e+00,,
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.49,1736481.00,2848356.00
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121124T210715.621365,20121124T211027.683872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"position MSO [x,y,z]","km",1821.010000,231.731500,-6587.201000
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"H+ density","cm-3",5.366e+01,,
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.82,442922.90,924565.70
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121124T211027.683872,20121124T211339.652625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
