20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"position MSO [x,y,z]","km",-605.397900,3743.940000,0.388916
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T161821.419540,20121130T162133.388294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"position MSO [x,y,z]","km",-399.804800,3805.028000,-771.995500
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T162133.388294,20121130T162445.482052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"position MSO [x,y,z]","km",-183.600900,3765.400000,-1524.113000
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T162445.482052,20121130T162757.450816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"position MSO [x,y,z]","km",36.940800,3637.562000,-2240.745000
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T162757.450816,20121130T163109.544574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"position MSO [x,y,z]","km",256.778300,3436.180000,-2912.324000
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T163109.544574,20121130T163421.513327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"position MSO [x,y,z]","km",472.247500,3175.730000,-3534.106000
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"He++ density","cm-3",6.981e+01,,
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.68,543872.70,825175.50
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T163421.513327,20121130T163733.607085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"position MSO [x,y,z]","km",680.891100,2869.197000,-4104.804000
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T163733.607085,20121130T164045.544598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"position MSO [x,y,z]","km",881.193200,2527.595000,-4625.361000
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"H+ density","cm-3",1.592e+02,,
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.97,4793718.00,6657994.00
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"He++ density","cm-3",6.599e+01,,
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.48,323481.30,532393.30
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"O+ density","cm-3",3.979e+01,,
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.40,2606791.00,-222606.60
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"O2+ density","cm-3",1.663e+01,,
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.50,184819.40,366976.90
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T164045.544598,20121130T164357.544592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"position MSO [x,y,z]","km",1072.468000,2159.651000,-5098.370000
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"H+ density","cm-3",1.365e+02,,
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.50,1490297.00,1500054.00
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"O+ density","cm-3",1.333e+01,,
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.28,381653.20,408848.50
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"O2+ density","cm-3",8.187e+00,,
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.79,252567.90,168447.30
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T164357.544592,20121130T164709.607099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"position MSO [x,y,z]","km",1254.315000,1772.611000,-5526.594000
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"H+ density","cm-3",1.666e+02,,
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.21,1893986.00,3373368.00
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"He++ density","cm-3",8.031e+01,,
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.60,530116.10,747189.90
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T164709.607099,20121130T165021.607114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"position MSO [x,y,z]","km",1426.708000,1372.118000,-5913.200000
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"H+ density","cm-3",1.851e+02,,
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-310.22,2981683.00,4516701.00
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"He++ density","cm-3",7.716e+01,,
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.16,418316.80,1013339.00
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"O+ density","cm-3",8.110e+00,,
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.39,418149.00,107259.40
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"O2+ density","cm-3",3.892e+00,,
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.03,109705.40,329572.40
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T165021.607114,20121130T165333.669620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"position MSO [x,y,z]","km",1589.810000,962.614200,-6261.340000
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"H+ density","cm-3",5.247e+01,,
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.06,1238902.00,45685.13
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"He++ density","cm-3",9.286e+01,,
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-202.23,1220987.00,611363.00
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"O+ density","cm-3",1.445e+01,,
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.73,456841.20,348853.90
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"O2+ density","cm-3",1.367e+01,,
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.50,0.00,0.00
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121130T165333.669620,20121130T165645.669625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121130T165645.669625,20121130T165957.763383,"SENSOR",1,"position MSO [x,y,z]","km",1743.908000,547.553200,-6574.047000
20121130T165645.669625,20121130T165957.763383,"SENSOR",1,"H+ density","cm-3",3.133e+01,,
20121130T165645.669625,20121130T165957.763383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.45,288521.40,274355.30
20121130T165645.669625,20121130T165957.763383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121130T165645.669625,20121130T165957.763383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
