20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"position MSO [x,y,z]","km",-705.257500,3725.761000,-154.986200
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121127T112559.410565,20121127T112911.379329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"position MSO [x,y,z]","km",-495.337000,3763.866000,-927.146100
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121127T112911.379329,20121127T113223.473077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"position MSO [x,y,z]","km",-272.314100,3702.721000,-1675.024000
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121127T113223.473077,20121127T113535.441830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"position MSO [x,y,z]","km",-42.897110,3555.266000,-2384.079000
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121127T113535.441830,20121127T113847.535588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"position MSO [x,y,z]","km",187.433300,3336.351000,-3045.469000
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121127T113847.535588,20121127T114159.504352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"position MSO [x,y,z]","km",414.616000,3060.442000,-3655.108000
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121127T114159.504352,20121127T114511.598110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"position MSO [x,y,z]","km",635.855600,2740.409000,-4212.259000
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121127T114511.598110,20121127T114823.535612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"position MSO [x,y,z]","km",849.359200,2387.097000,-4718.296000
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121127T114823.535612,20121127T115135.535617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"position MSO [x,y,z]","km",1054.231000,2009.045000,-5176.131000
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"O+ density","cm-3",-5.574e+01,,
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.94,291099.10,554810.30
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"O2+ density","cm-3",-4.097e+01,,
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.02,415391.30,948951.50
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121127T115135.535617,20121127T115447.598134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"position MSO [x,y,z]","km",1249.899000,1613.327000,-5588.776000
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"H+ density","cm-3",-6.431e+00,,
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-367.46,9147632.00,5155408.00
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"He++ density","cm-3",-5.775e+01,,
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.51,7183054.00,1396403.00
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"O+ density","cm-3",-6.266e+00,,
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.43,86280.79,128007.50
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121127T115447.598134,20121127T115759.598138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"position MSO [x,y,z]","km",1436.176000,1205.494000,-5959.526000
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"H+ density","cm-3",-1.287e+01,,
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-370.71,7291967.00,2361477.00
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"He++ density","cm-3",-3.884e+01,,
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-180.57,3777376.00,743675.70
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121127T115759.598138,20121127T120111.598138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"position MSO [x,y,z]","km",1613.228000,789.608100,-6291.865000
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"H+ density","cm-3",1.496e+01,,
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.88,8871267.00,4271973.00
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"He++ density","cm-3",-8.270e+01,,
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-184.61,4705717.00,2073135.00
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121127T120111.691896,20121127T120423.660640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121127T120423.660640,20121127T120735.754398,"SENSOR",1,"position MSO [x,y,z]","km",1781.139000,369.301500,-6588.679000
20121127T120423.660640,20121127T120735.754398,"SENSOR",1,"H+ density","cm-3",-4.809e+01,,
20121127T120423.660640,20121127T120735.754398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.83,261878.50,104283.70
20121127T120423.660640,20121127T120735.754398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121127T120423.660640,20121127T120735.754398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121127T120423.660640,20121127T120735.754398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
