20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"position MSO [x,y,z]","km",-1511.759000,3377.925000,-606.000500
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T111611.652890,20121104T111923.652895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"position MSO [x,y,z]","km",-1252.883000,3349.022000,-1372.276000
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T111923.652895,20121104T112235.746653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"position MSO [x,y,z]","km",-958.993600,3226.463000,-2100.168000
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T112235.746653,20121104T112547.715396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"position MSO [x,y,z]","km",-640.932600,3022.677000,-2775.377000
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T112547.715396,20121104T112859.809154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"position MSO [x,y,z]","km",-308.724800,2752.455000,-3389.882000
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T112859.809154,20121104T113211.777918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"position MSO [x,y,z]","km",29.374410,2430.453000,-3940.989000
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T113211.777918,20121104T113523.871676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"position MSO [x,y,z]","km",367.080600,2069.753000,-4429.693000
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T113523.871676,20121104T113835.809178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"position MSO [x,y,z]","km",699.968300,1681.210000,-4859.293000
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T113835.809178,20121104T114147.902936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"position MSO [x,y,z]","km",1025.057000,1273.500000,-5234.169000
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T114147.902936,20121104T114459.871700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"position MSO [x,y,z]","km",1340.392000,853.459200,-5559.008000
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"H+ density","cm-3",-1.126e+01,,
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.09,3734881.00,3618702.00
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"He++ density","cm-3",7.666e+01,,
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.83,5200815.00,2124877.00
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T114459.871700,20121104T114811.965448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"position MSO [x,y,z]","km",1644.822000,426.321100,-5838.474000
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"H+ density","cm-3",1.081e+02,,
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-395.81,5610637.00,740888.30
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"He++ density","cm-3",4.852e+01,,
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-235.16,2551031.00,2848035.00
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T114811.965448,20121104T115123.934201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"position MSO [x,y,z]","km",1937.730000,-3.919674,-6076.955000
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"H+ density","cm-3",8.264e+01,,
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-316.55,8638615.00,-2387006.00
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"He++ density","cm-3",7.502e+01,,
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.18,1148353.00,2099578.00
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121104T115123.934201,20121104T115436.027959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121104T115436.027959,20121104T115747.996723,"SENSOR",1,"position MSO [x,y,z]","km",2218.864000,-434.229300,-6278.459000
20121104T115436.027959,20121104T115747.996723,"SENSOR",1,"H+ density","cm-3",6.083e+01,,
20121104T115436.027959,20121104T115747.996723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-345.88,3243467.00,1516690.00
20121104T115436.027959,20121104T115747.996723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121104T115436.027959,20121104T115747.996723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121104T115436.027959,20121104T115747.996723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
