20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"position MSO [x,y,z]","km",963.825900,-10898.660000,3316.720000
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"H+ density","cm-3",5.018e+01,,
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.22,314761.00,720836.40
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"He++ density","cm-3",5.179e+01,,
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.88,312749.20,556522.70
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T172830.386220,20121129T173142.448727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"position MSO [x,y,z]","km",869.216800,-10671.400000,3513.280000
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"H+ density","cm-3",5.356e+01,,
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.04,392085.10,731605.70
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"He++ density","cm-3",5.496e+01,,
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.00,319273.20,653462.30
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"O+ density","cm-3",8.578e+01,,
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.74,0.00,0.00
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"O2+ density","cm-3",6.101e+01,,
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.06,0.00,0.00
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T173142.448727,20121129T173454.417480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"position MSO [x,y,z]","km",773.654100,-10432.340000,3705.974000
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"H+ density","cm-3",5.229e+01,,
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.48,764573.50,464630.40
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"He++ density","cm-3",1.643e+02,,
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.20,143149.60,74242.58
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"O+ density","cm-3",8.685e+01,,
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.74,1302.61,3797.87
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"O2+ density","cm-3",6.330e+01,,
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.01,0.00,0.00
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T173454.417480,20121129T173806.511237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"position MSO [x,y,z]","km",677.211600,-10181.220000,3894.382000
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"H+ density","cm-3",5.863e+01,,
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.35,273738.10,755459.10
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"O+ density","cm-3",6.848e+01,,
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.00,0.00,0.00
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"O2+ density","cm-3",4.881e+01,,
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.20,0.00,-0.00
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T173806.511237,20121129T174118.479992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"position MSO [x,y,z]","km",579.963100,-9917.761000,4078.064000
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"H+ density","cm-3",5.215e+01,,
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.61,295986.60,764458.20
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"He++ density","cm-3",5.405e+01,,
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.64,829725.70,713431.00
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T174118.479992,20121129T174430.573750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"position MSO [x,y,z]","km",481.990900,-9641.654000,4256.542000
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"H+ density","cm-3",5.118e+01,,
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.02,707182.00,479497.00
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"He++ density","cm-3",1.620e+02,,
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.08,36451.46,-9038.74
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"O+ density","cm-3",-5.478e+01,,
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.27,0.00,-0.00
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T174430.573750,20121129T174742.542503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"position MSO [x,y,z]","km",383.387100,-9352.580000,4429.289000
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"H+ density","cm-3",6.656e+01,,
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.99,440916.10,775692.90
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"He++ density","cm-3",3.626e+01,,
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.76,153829.60,152132.40
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"O+ density","cm-3",8.926e+01,,
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.78,0.00,0.00
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T174742.542503,20121129T175054.636261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"position MSO [x,y,z]","km",284.255600,-9050.206000,4595.732000
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"H+ density","cm-3",4.994e+01,,
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.09,289772.20,792708.70
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T175054.636261,20121129T175406.605015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"position MSO [x,y,z]","km",184.722000,-8734.208000,4755.224000
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"H+ density","cm-3",5.357e+01,,
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.44,296015.90,766534.20
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"He++ density","cm-3",5.470e+01,,
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.51,783750.00,427487.30
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"O+ density","cm-3",9.276e+01,,
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.95,0.00,0.00
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T175406.605015,20121129T175718.667522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"position MSO [x,y,z]","km",84.903390,-8404.169000,4907.091000
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"H+ density","cm-3",5.430e+01,,
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.73,293084.00,766636.10
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"He++ density","cm-3",5.433e+01,,
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.59,280188.50,596755.80
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"O+ density","cm-3",8.854e+01,,
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.31,0.00,0.00
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T175718.667522,20121129T180030.667531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"position MSO [x,y,z]","km",-15.031920,-8059.763000,5050.532000
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"H+ density","cm-3",5.482e+01,,
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.22,639471.90,545530.70
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"He++ density","cm-3",1.283e+02,,
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.11,391673.40,866319.70
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T180030.636285,20121129T180342.730043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"position MSO [x,y,z]","km",-114.926000,-7700.543000,5184.708000
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"H+ density","cm-3",6.212e+01,,
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.53,445927.30,806479.30
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"He++ density","cm-3",3.685e+01,,
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.02,201998.50,165874.90
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121129T180342.730043,20121129T180654.698797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121129T180654.698797,20121129T181006.792555,"SENSOR",1,"position MSO [x,y,z]","km",-214.570200,-7326.131000,5308.644000
20121129T180654.698797,20121129T181006.792555,"SENSOR",1,"H+ density","cm-3",6.581e+01,,
20121129T180654.698797,20121129T181006.792555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.93,469951.80,792915.50
20121129T180654.698797,20121129T181006.792555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121129T180654.698797,20121129T181006.792555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
