20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"position MSO [x,y,z]","km",3373.586000,-2779.318000,-7132.414000
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"H+ density","cm-3",7.718e+01,,
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.49,418627.20,490171.20
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"He++ density","cm-3",4.218e+01,,
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.68,106635.30,144000.50
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"O+ density","cm-3",-5.629e+00,,
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.07,7502172.00,-1916256.00
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T010113.732578,20121110T010425.826336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"position MSO [x,y,z]","km",3556.775000,-3175.746000,-7179.165000
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"H+ density","cm-3",4.869e+01,,
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.93,208325.80,452702.00
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"He++ density","cm-3",5.525e+01,,
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.81,253218.70,427877.30
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"O+ density","cm-3",9.694e+00,,
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.57,951612.30,541444.60
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T010425.826336,20121110T010737.795100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"position MSO [x,y,z]","km",3731.172000,-3564.364000,-7208.193000
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"H+ density","cm-3",6.588e+01,,
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.66,273278.00,473516.10
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"He++ density","cm-3",5.485e+01,,
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.58,536502.20,223395.70
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"O+ density","cm-3",-1.687e+01,,
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.29,6466420.00,-1120552.00
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T010737.795100,20121110T011049.888857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"position MSO [x,y,z]","km",3897.093000,-3944.924000,-7220.868000
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"H+ density","cm-3",6.458e+01,,
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.42,536520.50,376993.70
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"He++ density","cm-3",5.419e+01,,
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.09,143576.10,333275.10
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"O+ density","cm-3",-1.885e+01,,
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.84,2287.28,190.73
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"O2+ density","cm-3",-1.446e+01,,
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.29,30987.52,2417.37
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T011049.888857,20121110T011401.857611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"position MSO [x,y,z]","km",4054.841000,-4317.248000,-7218.422000
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"H+ density","cm-3",5.899e+01,,
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.52,247282.20,547737.80
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"He++ density","cm-3",5.388e+01,,
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.91,192552.70,352800.50
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"O+ density","cm-3",-5.222e-03,,
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.02,2296723.00,3562034.00
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T011401.857611,20121110T011713.951369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"position MSO [x,y,z]","km",4204.718000,-4681.242000,-7201.960000
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"H+ density","cm-3",5.931e+01,,
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.95,246438.20,558484.70
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"He++ density","cm-3",5.560e+01,,
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.16,174121.00,348089.10
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T011713.951369,20121110T012025.951368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"position MSO [x,y,z]","km",2257.277000,-9394.330000,5625.293000
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"H+ density","cm-3",8.328e+01,,
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.42,478925.50,567470.90
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"He++ density","cm-3",4.523e+01,,
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.11,34825.02,34498.35
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"O+ density","cm-3",1.500e+01,,
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.34,170651.80,421058.00
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T051715.983149,20121110T052028.076907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"position MSO [x,y,z]","km",2107.563000,-9138.965000,5759.722000
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"H+ density","cm-3",6.128e+01,,
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.02,622841.20,159051.30
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"He++ density","cm-3",1.212e+02,,
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.74,1713723.00,331601.20
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"O+ density","cm-3",1.879e+01,,
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.91,376553.20,848265.30
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T052028.076907,20121110T052340.045660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"position MSO [x,y,z]","km",1955.382000,-8872.794000,5887.315000
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"H+ density","cm-3",6.024e+01,,
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.61,320494.40,397329.70
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"He++ density","cm-3",5.833e+01,,
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.77,180784.40,367080.60
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"O+ density","cm-3",-6.809e+00,,
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.03,0.00,0.00
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T052340.045660,20121110T052652.108167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"position MSO [x,y,z]","km",1800.784000,-8595.581000,6007.580000
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"H+ density","cm-3",3.227e+01,,
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.00,261135.10,235354.20
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"He++ density","cm-3",3.911e+01,,
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.88,205151.10,171976.80
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"O+ density","cm-3",1.725e+01,,
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.27,356782.20,344068.00
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T052652.108167,20121110T053004.076931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"position MSO [x,y,z]","km",1643.830000,-8307.076000,6119.976000
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"H+ density","cm-3",1.131e+01,,
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.53,535066.70,-55705.69
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"He++ density","cm-3",1.281e+01,,
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.65,741935.30,-5237.23
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"O+ density","cm-3",1.092e+01,,
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.95,155185.90,-27366.40
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T053004.076931,20121110T053316.170689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"position MSO [x,y,z]","km",1484.618000,-8007.068000,6223.895000
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"H+ density","cm-3",5.243e-01,,
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.75,238248.60,-225360.10
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"He++ density","cm-3",-1.260e+01,,
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.37,209230.00,-245708.10
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"O+ density","cm-3",8.669e+00,,
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.72,345826.80,-336924.10
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121110T053316.170689,20121110T053628.139442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121110T053628.139442,20121110T053940.233200,"SENSOR",1,"position MSO [x,y,z]","km",1323.248000,-7695.316000,6318.682000
20121110T053628.139442,20121110T053940.233200,"SENSOR",1,"H+ density","cm-3",-4.100e+00,,
20121110T053628.139442,20121110T053940.233200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.67,227436.40,-279010.50
20121110T053628.139442,20121110T053940.233200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
