20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"position MSO [x,y,z]","km",-1429.726000,3432.083000,-511.360800
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T090923.755260,20121107T091235.724024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"position MSO [x,y,z]","km",-1181.410000,3415.508000,-1280.743000
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T091235.724024,20121107T091547.786531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"position MSO [x,y,z]","km",-900.164300,3303.770000,-2014.542000
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T091547.786531,20121107T091859.755284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"position MSO [x,y,z]","km",-596.364300,3109.242000,-2697.943000
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T091859.755284,20121107T092211.755299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"position MSO [x,y,z]","km",-279.357300,2846.613000,-3322.831000
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T092211.755299,20121107T092523.849057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"position MSO [x,y,z]","km",42.932200,2530.700000,-3885.814000
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T092523.849057,20121107T092835.817811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"position MSO [x,y,z]","km",364.632900,2174.653000,-4387.590000
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T092835.817811,20121107T093147.911558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"position MSO [x,y,z]","km",681.557600,1789.491000,-4831.080000
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T093147.911558,20121107T093459.880322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"position MSO [x,y,z]","km",990.886200,1384.062000,-5220.364000
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T093459.880322,20121107T093811.974080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"position MSO [x,y,z]","km",1290.794000,965.334500,-5559.921000
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T093811.974080,20121107T094123.911582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"position MSO [x,y,z]","km",1580.236000,538.629900,-5854.280000
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T094123.911582,20121107T094436.005340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"position MSO [x,y,z]","km",1858.665000,108.015000,-6107.715000
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"He++ density","cm-3",-4.560e+01,,
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.22,131587.10,426267.90
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121107T094436.005340,20121107T094747.974094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"position MSO [x,y,z]","km",2125.834000,-323.346100,-6324.110000
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20121107T094747.974094,20121107T095100.067852,"SENSOR",1,"He++ density","cm-3",1.351e+00,,
