20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"position MSO [x,y,z]","km",1499.238000,-10605.370000,3995.865000
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"H+ density","cm-3",2.508e+01,,
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.87,611265.20,1519049.00
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"He++ density","cm-3",6.842e+01,,
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.19,597330.90,914313.60
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T144234.429982,20121123T144546.398736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"position MSO [x,y,z]","km",1389.151000,-10371.990000,4176.680000
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T144546.398736,20121123T144858.492494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"position MSO [x,y,z]","km",1277.543000,-10127.160000,4352.880000
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"H+ density","cm-3",6.772e+01,,
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.72,854834.80,1707323.00
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"He++ density","cm-3",6.479e+01,,
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.32,736595.40,997923.50
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"He++ qf lowEcountratio","unitless",100,,
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"O+ density","cm-3",3.065e+01,,
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.29,0.00,-0.00
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T144858.492494,20121123T145210.461247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"position MSO [x,y,z]","km",1164.473000,-9870.624000,4524.046000
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"H+ density","cm-3",7.163e+01,,
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.50,670998.10,1429483.00
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"He++ density","cm-3",6.028e+01,,
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.67,1243471.00,1629478.00
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T145210.461247,20121123T145522.555005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"position MSO [x,y,z]","km",1050.016000,-9602.138000,4689.707000
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"H+ density","cm-3",6.897e+01,,
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.78,561787.40,1297131.00
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"He++ density","cm-3",4.413e+01,,
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.78,2724032.00,2213384.00
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T145522.555005,20121123T145834.492518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"position MSO [x,y,z]","km",934.264800,-9321.475000,4849.345000
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"H+ density","cm-3",7.288e+01,,
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.45,505795.10,1175776.00
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"He++ density","cm-3",7.076e+01,,
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.96,304657.20,756026.40
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"O+ density","cm-3",-9.552e+01,,
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.72,0.00,-0.00
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T145834.492518,20121123T150146.492517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"position MSO [x,y,z]","km",817.207100,-9028.108000,5002.544000
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"H+ density","cm-3",7.830e+01,,
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.93,1157322.00,602367.00
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"He++ density","cm-3",-7.604e+00,,
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.62,5424625.00,6078529.00
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T150146.586276,20121123T150458.555019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"position MSO [x,y,z]","km",699.032900,-8721.966000,5148.582000
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"H+ density","cm-3",8.453e+01,,
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.14,745976.80,1121690.00
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"He++ density","cm-3",-1.272e+01,,
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.06,5858949.00,5632451.00
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"O+ density","cm-3",2.306e+01,,
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.83,5686231.00,15547660.00
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T150458.555019,20121123T150810.648777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"position MSO [x,y,z]","km",579.822500,-8402.661000,5286.844000
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"H+ density","cm-3",8.067e+01,,
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.53,1068493.00,863092.30
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"He++ density","cm-3",5.023e+01,,
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.74,2054459.00,919684.40
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"O+ density","cm-3",-3.394e+01,,
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.42,12472900.00,1453415.00
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T150810.648777,20121123T151122.617541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"position MSO [x,y,z]","km",459.700900,-8069.864000,5416.611000
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"H+ density","cm-3",6.225e+01,,
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.77,938822.60,294668.10
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"He++ density","cm-3",6.113e+01,,
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.93,6438296.00,8209060.00
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T151122.617541,20121123T151434.711299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"position MSO [x,y,z]","km",338.812200,-7723.236000,5537.086000
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"H+ density","cm-3",7.127e+01,,
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.72,581086.00,1236308.00
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"He++ density","cm-3",3.816e+01,,
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.51,2132298.00,2204934.00
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"O+ density","cm-3",-4.232e+01,,
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.47,347755.10,415752.50
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T151434.711299,20121123T151746.680052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"position MSO [x,y,z]","km",217.323300,-7362.427000,5647.385000
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"H+ density","cm-3",6.299e+01,,
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.37,539600.70,1237651.00
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"He++ density","cm-3",-5.960e+00,,
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.93,4915526.00,4818424.00
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121123T151746.680052,20121123T152058.773810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121123T152058.773810,20121123T152410.711323,"SENSOR",1,"position MSO [x,y,z]","km",95.438350,-6987.112000,5746.516000
20121123T152058.773810,20121123T152410.711323,"SENSOR",1,"H+ density","cm-3",-1.600e+02,,
20121123T152058.773810,20121123T152410.711323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.39,5362716.00,8291963.00
20121123T152058.773810,20121123T152410.711323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121123T152058.773810,20121123T152410.711323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
