1/0095578375.04179,0.009,0.404,1,1
1/0095578439.04590,0.007,0.404,1,1
1/0095578503.04210,0.009,0.404,1,1
1/0095578567.04590,0.007,0.404,1,1
1/0095578631.04269,0.006,0.404,1,1
1/0095578695.05049,0.007,0.404,1,1
1/0095578759.04289,0.009,0.404,1,1
1/0095578823.04818,0.007,0.404,1,1
1/0095578887.04278,0.009,0.431,1,1
1/0095578951.04838,0.009,0.404,1,1
1/0095579015.04278,0.007,0.404,1,1
1/0095579079.04829,0.007,0.404,1,1
1/0095579143.04289,0.006,0.404,1,1
1/0095579207.04838,0.009,0.431,1,1
1/0095579271.04519,0.007,0.404,1,1
1/0095579335.04849,0.007,0.431,1,1
1/0095579399.04269,0.007,0.404,1,1
1/0095579463.04829,0.007,0.404,1,1
1/0095579527.04289,0.009,0.431,1,1
1/0095579591.04829,0.007,0.404,1,1
1/0095579655.04309,0.009,0.404,1,1
1/0095579719.04818,0.007,0.404,1,1
1/0095579783.04309,0.007,0.404,1,1
1/0095579847.04818,0.007,0.404,1,1
1/0095579911.04269,0.007,0.404,1,1
1/0095579975.04818,0.007,0.404,1,1
1/0095580039.04269,0.007,0.377,1,1
1/0095580103.05060,0.007,0.404,1,1
1/0095580167.04269,0.007,0.404,1,1
1/0095580231.04829,0.007,0.377,1,1
1/0095580295.04269,0.007,0.404,1,1
1/0095580359.04939,0.007,0.404,1,1
1/0095580423.04379,0.009,0.967,1,1
1/0095580487.04939,0.006,0.967,1,1
1/0095580551.04368,0.007,0.941,1,1
1/0095580615.04919,0.007,0.941,1,1
1/0095580679.04390,0.006,1.182,1,1
1/0095580743.05169,0.007,1.182,1,1
1/0095580807.04230,0.006,1.128,1,1
1/0095580871.04919,0.007,1.182,1,1
1/0095580935.04230,0.007,1.155,1,1
1/0095580999.04818,0.009,1.182,1,1
1/0095581063.04269,0.007,1.236,1,1
1/0095581127.04809,0.009,1.236,1,1
1/0095581191.04500,0.007,2.497,1,1
1/0095581255.04809,0.009,2.014,1,1
1/0095581319.04269,0.009,1.772,1,1
1/0095581383.04809,0.007,1.424,1,1
1/0095581447.04278,0.009,1.799,1,1
1/0095581511.04869,0.007,1.853,1,1
1/0095581575.04230,0.007,2.497,1,1
1/0095581639.05229,0.007,1.853,1,1
1/0095581703.04230,0.007,1.880,1,1
1/0095581767.04809,0.007,1.907,1,1
1/0095581831.04500,0.007,1.182,1,1
1/0095581895.05769,0.007,1.155,1,1
1/0095581959.04219,0.007,1.128,1,1
1/0095582023.04849,0.007,1.987,1,1
1/0095582087.04500,0.007,1.155,1,1
1/0095582151.04869,0.007,1.826,1,1
1/0095582215.04230,0.007,1.853,1,1
1/0095582279.04809,0.007,1.826,1,1
1/0095582343.04230,0.007,1.155,1,1
1/0095582407.04809,0.007,1.853,1,1
1/0095582471.04179,0.007,1.772,1,1
1/0095582535.04629,0.007,1.746,1,1
1/0095582599.04168,0.007,2.390,1,1
1/0095582663.04629,0.007,2.041,1,1
1/0095582727.04289,0.007,1.155,1,1
1/0095582791.04809,0.007,1.746,1,1
1/0095582855.04159,0.007,1.155,1,1
1/0095582919.04959,0.007,1.155,1,1
1/0095582983.04278,0.007,1.155,1,1
1/0095583047.04629,0.007,1.155,1,1
1/0095583111.04230,0.007,1.155,1,1
1/0095583175.04579,0.007,1.021,1,1
1/0095583239.04210,0.007,0.914,1,1
1/0095583303.04480,0.007,0.404,1,1
1/0095583367.04059,0.007,0.404,1,1
1/0095583431.05279,0.007,0.404,1,1
1/0095583495.04069,0.007,0.007,1,1
1/0095583559.04480,0.007,0.007,1,1
1/0095583623.04059,0.007,0.007,1,1
1/0095583687.04519,0.007,0.007,1,1
1/0095583751.04059,0.007,0.007,1,1
1/0095583815.04519,0.007,0.005,1,1
1/0095583879.04098,0.007,0.007,1,1
1/0095583943.04469,0.007,0.007,1,1
1/0095584007.04059,0.007,0.007,1,1
1/0095584071.04469,0.007,0.005,1,1
1/0095584135.04109,0.007,0.007,1,1
1/0095584199.04519,0.007,0.007,1,1
1/0095584263.04059,0.007,0.007,1,1
1/0095584327.04519,0.007,0.007,1,1
1/0095584391.04059,0.006,0.007,1,1
1/0095584455.04480,0.007,0.007,1,1
1/0095584519.04339,0.007,0.007,1,1
1/0095584583.04480,0.007,0.007,1,1
1/0095584647.04059,0.007,0.008,1,1
1/0095584711.04519,0.007,0.007,1,1
1/0095584775.04059,0.007,0.404,1,1
1/0095584839.04469,0.007,0.404,1,1
1/0095584903.04059,0.007,0.404,1,1
1/0095584967.04519,0.009,0.404,1,1
1/0095585031.04109,0.007,0.404,1,1
1/0095585095.04469,0.007,0.404,1,1
1/0095585159.04300,0.007,0.404,1,1
