"DATA/RDR1336X/R_13362_SS3_TRK_CMP_M.LBL","R_13362_SS3_TRK_CMP_M",2015-12-10T23:40:40,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1336X/R_13369_SS3_TRK_CMP_M.LBL","R_13369_SS3_TRK_CMP_M",2015-12-10T23:40:41,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1336X/R_13363_SS3_TRK_CMP_M.LBL","R_13363_SS3_TRK_CMP_M",2015-12-10T23:40:42,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1336X/R_13365_SS3_TRK_CMP_M.LBL","R_13365_SS3_TRK_CMP_M",2015-12-10T23:40:44,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1336X/R_13368_SS3_TRK_CMP_M.LBL","R_13368_SS3_TRK_CMP_M",2015-12-10T23:40:44,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1336X/R_13360_SS3_TRK_CMP_M.LBL","R_13360_SS3_TRK_CMP_M",2015-12-10T23:40:46,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1336X/R_13366_SS3_TRK_CMP_M.LBL","R_13366_SS3_TRK_CMP_M",2015-12-10T23:40:46,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1336X/R_13361_SS3_TRK_CMP_M.LBL","R_13361_SS3_TRK_CMP_M",2015-12-10T23:40:48,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1336X/R_13367_SS3_TRK_CMP_M.LBL","R_13367_SS3_TRK_CMP_M",2015-12-10T23:40:49,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1375X/R_13752_SS3_TRK_CMP_M.LBL","R_13752_SS3_TRK_CMP_M",2015-12-10T23:41:29,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1362X/R_13627_SS3_TRK_CMP_M.LBL","R_13627_SS3_TRK_CMP_M",2015-12-10T23:42:20,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1362X/R_13626_SS3_TRK_CMP_M.LBL","R_13626_SS3_TRK_CMP_M",2015-12-10T23:42:22,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1362X/R_13620_SS3_TRK_CMP_M.LBL","R_13620_SS3_TRK_CMP_M",2015-12-10T23:42:23,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1362X/R_13625_SS3_TRK_CMP_M.LBL","R_13625_SS3_TRK_CMP_M",2015-12-10T23:42:25,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1362X/R_13623_SS3_TRK_CMP_M.LBL","R_13623_SS3_TRK_CMP_M",2015-12-10T23:42:25,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1362X/R_13628_SS3_TRK_CMP_M.LBL","R_13628_SS3_TRK_CMP_M",2015-12-10T23:42:27,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1199X/R_11999_SS3_TRK_CMP_M.LBL","R_11999_SS3_TRK_CMP_M",2015-12-10T23:42:59,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1199X/R_11994_SS3_TRK_CMP_M.LBL","R_11994_SS3_TRK_CMP_M",2015-12-10T23:43:00,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1199X/R_11993_SS3_TRK_CMP_M.LBL","R_11993_SS3_TRK_CMP_M",2015-12-10T23:43:01,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
"DATA/RDR1199X/R_11998_SS3_TRK_CMP_M.LBL","R_11998_SS3_TRK_CMP_M",2015-12-10T23:43:02,"MEX-M-MARSIS-3-RDR-SS-EXT4-V1.0","0001","0000"
