1/0079420745.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079420777.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079420809.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079420841.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079420873.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079420905.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079420937.04548,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079420969.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421001.04069,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421033.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421065.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421097.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421129.04069,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421161.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421193.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421225.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421257.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421289.04098,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421321.04548,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421353.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421385.04069,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421417.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421449.04548,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421481.04098,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421513.04069,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421545.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421577.04548,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421609.04069,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421641.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421673.04069,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421705.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421737.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421769.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421801.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421833.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421865.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421897.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421929.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421961.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079421993.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422025.04069,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422057.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422089.04548,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422121.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422153.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422185.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422217.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422249.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422281.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422313.04098,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422345.04548,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422377.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422409.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422441.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422473.04548,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422505.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422537.04069,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422569.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422601.04548,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422633.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422665.04098,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422697.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422729.05629,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422761.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422793.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079422825.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079422857.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079422889.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079422921.05108,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079422953.04168,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079422985.05909,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079423017.04168,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079423049.04168,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079423081.04168,5.031,3.277,0.359,5.031,3.234,0.338,10.906,1,1,0,1,1,0,1
1/0079423113.04799,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079423145.04210,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079423177.04179,5.031,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0079423209.04210,5.031,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0079423241.04649,5.031,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0079423273.04469,5.031,3.277,2.537,5.031,3.277,2.516,10.906,1,1,0,1,1,0,1
1/0079423305.04210,5.031,3.277,1.501,5.010,3.277,1.501,10.906,1,1,0,1,1,0,1
1/0079423337.04210,5.031,3.298,0.846,5.010,3.277,0.846,10.906,1,1,0,1,1,0,1
1/0079423369.05099,5.010,3.277,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079423401.04480,5.031,3.277,2.727,5.010,3.277,2.727,10.906,1,1,0,1,1,0,1
1/0079423433.04429,5.031,3.277,1.670,5.031,3.277,1.670,10.906,1,1,0,1,1,0,1
1/0079423465.04210,5.031,3.298,0.951,5.010,3.277,0.951,10.906,1,1,0,1,1,0,1
1/0079423497.05089,4.926,3.277,4.080,4.904,3.298,4.080,10.906,1,1,1,1,1,1,1
1/0079423529.04469,5.031,3.298,2.896,5.031,3.277,2.896,10.906,1,1,0,1,1,0,1
1/0079423561.04480,4.926,3.277,1.818,4.947,3.277,1.797,10.906,1,1,0,1,1,0,1
1/0079423593.04168,5.031,3.298,1.036,5.031,3.277,1.036,10.906,1,1,0,1,1,0,1
1/0079423625.05089,5.031,3.277,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079423657.04469,5.031,3.298,3.065,5.010,3.277,3.065,10.906,1,1,0,1,1,0,1
1/0079423689.04579,5.031,3.298,1.945,5.010,3.277,1.924,10.906,1,1,0,1,1,0,1
1/0079423721.04278,5.031,3.298,1.120,5.010,3.277,1.120,10.906,1,1,0,1,1,0,1
1/0079423753.04899,5.010,3.277,3.995,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0079423785.04179,5.010,3.277,3.256,5.010,3.277,3.234,10.906,1,1,0,1,1,0,1
1/0079423817.04179,5.031,3.298,2.072,5.010,3.277,2.072,10.906,1,1,0,1,1,0,1
1/0079423849.04289,5.031,3.298,1.205,5.031,3.277,1.205,10.906,1,1,0,1,1,0,1
1/0079423881.06999,4.947,3.277,4.080,4.968,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079423913.04629,5.031,3.277,3.425,5.031,3.277,3.425,10.906,1,1,0,1,1,0,1
1/0079423945.04179,5.010,3.277,2.199,5.010,3.277,2.199,10.906,1,1,0,1,1,0,1
1/0079423977.04379,5.031,3.298,1.290,5.031,3.277,1.268,10.906,1,1,0,1,1,0,1
1/0079424009.04999,5.116,3.298,2.643,5.074,3.277,2.643,10.906,1,1,0,1,1,0,1
1/0079424041.04179,5.031,3.298,3.594,5.010,3.277,3.594,10.906,1,1,1,1,1,1,1
1/0079424073.04179,5.031,3.298,2.347,5.031,3.277,2.347,10.906,1,1,0,1,1,0,1
1/0079424105.04168,5.010,3.298,1.395,5.010,3.277,1.395,10.906,1,1,0,1,1,0,1
1/0079424137.04999,5.010,3.298,0.782,5.010,3.277,0.782,10.906,1,1,0,1,1,0,1
1/0079424169.06579,5.010,3.298,3.784,5.010,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0079424201.04168,5.031,3.298,2.495,5.010,3.277,2.495,10.906,1,1,0,1,1,0,1
1/0079424233.04390,5.010,3.298,1.501,5.010,3.277,1.501,10.906,1,1,0,1,1,0,1
1/0079424265.04999,5.010,3.298,0.846,5.010,3.234,0.846,10.906,1,1,0,1,1,0,1
1/0079424297.04799,5.031,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0079424329.04179,5.031,3.277,2.643,5.031,3.277,2.643,10.906,1,1,0,1,1,0,1
1/0079424361.04179,5.010,3.298,1.607,5.010,3.277,1.607,10.906,1,1,0,1,1,0,1
1/0079424393.04999,5.010,3.298,0.930,5.010,3.298,0.909,10.906,1,1,0,1,1,0,1
1/0079424425.04368,5.074,3.298,4.080,5.052,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079424457.04179,5.031,3.298,2.790,5.010,3.277,2.790,10.906,1,1,0,1,1,0,1
1/0079424489.04179,5.010,3.298,1.733,5.010,3.277,1.733,10.906,1,1,0,1,1,0,1
1/0079424521.04999,5.031,3.298,0.994,5.010,3.277,0.994,10.906,1,1,0,1,1,0,1
1/0079424553.04629,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079424585.04168,5.010,3.298,2.960,5.010,3.277,2.938,10.906,1,1,0,1,1,0,1
1/0079424617.04179,5.010,3.298,1.839,5.010,3.277,1.839,10.906,1,1,0,1,1,0,1
1/0079424649.04899,5.010,3.298,1.078,5.010,3.277,1.078,10.906,1,1,0,1,1,0,1
1/0079424681.05879,4.947,3.298,4.080,4.926,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079424713.05159,5.031,3.298,3.108,5.010,3.277,3.108,10.906,1,1,0,1,1,0,1
1/0079424745.04188,5.031,3.298,1.966,5.010,3.277,1.966,10.906,1,1,0,1,1,0,1
1/0079424777.04899,5.010,3.298,1.163,5.010,3.277,1.142,10.906,1,1,0,1,1,0,1
1/0079424809.04269,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079424841.04179,5.031,3.298,3.277,5.010,3.277,3.277,10.906,1,1,0,1,1,0,1
1/0079424873.04179,5.010,3.298,2.114,5.010,3.277,2.114,10.906,1,1,0,1,1,0,1
1/0079424905.04899,5.010,3.298,1.226,5.010,3.277,1.226,10.906,1,1,0,1,1,0,1
1/0079424937.04278,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079424969.04529,5.010,3.298,3.467,5.010,3.277,3.467,10.906,1,1,0,1,1,0,1
1/0079425001.04179,5.031,3.298,2.241,5.010,3.277,2.241,10.906,1,1,0,1,1,0,1
1/0079425033.04899,5.010,3.298,1.332,5.010,3.277,1.332,10.906,1,1,0,1,1,0,1
1/0079425065.04309,5.010,3.298,0.761,5.010,3.277,0.761,10.906,1,1,0,1,1,0,1
1/0079425097.04168,4.968,3.277,3.636,5.031,3.277,3.636,10.906,1,1,1,1,1,1,1
1/0079425129.04168,5.010,3.298,2.389,5.010,3.277,2.368,10.906,1,1,0,1,1,0,1
1/0079425161.04649,5.031,3.298,1.438,5.031,3.277,1.438,10.906,1,1,0,1,1,0,1
1/0079425193.04269,5.010,3.298,0.803,5.010,3.277,0.803,10.906,1,1,0,1,1,0,1
1/0079425225.04529,5.010,3.298,3.826,5.010,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0079425257.04179,5.010,3.298,2.516,5.010,3.277,2.516,10.906,1,1,0,1,1,0,1
1/0079425289.04899,5.010,3.298,1.543,5.010,3.277,1.522,10.906,1,1,0,1,1,0,1
1/0079425321.04269,5.010,3.298,0.867,5.010,3.277,0.867,10.906,1,1,0,1,1,0,1
1/0079425353.04529,5.010,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0079425385.04179,5.010,3.298,2.664,5.010,3.277,2.664,10.906,1,1,0,1,1,0,1
1/0079425417.04950,5.010,3.298,0.550,5.010,3.277,0.507,10.906,1,1,0,1,1,0,1
1/0079425449.04278,5.010,3.298,0.359,5.010,3.298,0.338,10.906,1,1,0,1,1,0,1
1/0079425481.04390,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0079425513.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079425545.04979,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079425577.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079425609.05240,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079425641.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079425673.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079425705.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079425737.04159,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079425769.04349,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079425801.04799,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079425833.04349,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079425865.04168,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079425897.04168,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079425929.04799,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079425961.04159,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079425993.04210,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426025.04159,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426057.04979,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426089.04210,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426121.04168,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426153.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426185.04548,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426217.04069,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426249.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426281.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426313.04548,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426345.04098,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426377.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426409.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426441.04559,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426473.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426505.04069,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426537.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426569.04559,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426601.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426633.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426665.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426697.04548,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426729.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426761.04289,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426793.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426825.04880,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426857.04098,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426889.04289,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426921.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426953.04869,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079426985.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427017.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427049.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427081.04548,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427113.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427145.04098,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427177.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427209.04559,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427241.04098,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427273.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427305.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427337.04548,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427369.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427401.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427433.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427465.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427497.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427529.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427561.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427593.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427625.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427657.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427689.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427721.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427753.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427785.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427817.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079427849.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
