1/0079420745.04059,-13.000,-14.333,-7.333,14.286,-13.000,-14.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0079420777.04059,-13.000,-14.333,-7.333,14.286,-13.000,-14.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0079420809.04559,-13.000,-14.333,-7.333,14.286,-12.667,-14.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0079420841.04059,-13.000,-14.333,-7.333,14.286,-12.667,-14.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0079420873.04059,-13.000,-14.333,-7.333,14.286,-12.667,-14.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0079420905.04059,-13.000,-14.333,-7.333,14.286,-12.667,-14.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0079420937.04548,-13.000,-14.333,-7.333,14.286,-12.667,-14.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0079420969.04109,-13.000,-14.333,-7.333,14.286,-12.667,-14.000,-7.667,11.429,1,1,1,1,1,1,1,1
1/0079421001.04069,-13.000,-14.333,-7.333,14.286,-12.667,-14.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0079421033.04109,-13.000,-14.667,-7.333,14.286,-12.667,-14.333,-7.667,11.429,1,1,1,1,1,1,1,1
1/0079421065.04559,-13.000,-14.667,-7.333,14.286,-13.000,-14.333,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421097.04059,-13.000,-14.667,-7.333,14.286,-13.000,-14.333,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421129.04069,-13.000,-14.333,-7.333,14.286,-13.000,-14.333,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421161.04109,-13.000,-14.333,-7.333,14.286,-13.000,-14.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421193.04559,-13.000,-14.333,-7.333,14.286,-13.000,-14.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421225.04059,-13.000,-14.333,-7.333,14.286,-12.667,-14.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421257.04059,-13.000,-14.333,-7.333,14.286,-12.667,-14.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421289.04098,-13.000,-14.333,-7.333,14.286,-12.667,-14.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421321.04548,-13.000,-14.333,-7.333,14.286,-12.667,-14.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421353.04059,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421385.04069,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421417.04109,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421449.04548,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421481.04098,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421513.04069,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421545.04109,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421577.04548,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421609.04069,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421641.04059,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421673.04069,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.000,11.429,1,1,1,1,1,1,1,1
1/0079421705.04559,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079421737.04109,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079421769.04059,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079421801.04059,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079421833.04559,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079421865.04109,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079421897.04059,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079421929.04109,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079421961.04559,-13.000,-14.333,-7.667,14.286,-12.667,-14.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079421993.04109,-13.000,-14.000,-7.667,14.286,-12.667,-14.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079422025.04069,-13.000,-14.000,-7.667,14.286,-12.667,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079422057.04059,-12.667,-14.000,-7.667,14.286,-12.667,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079422089.04548,-12.667,-14.000,-7.667,14.286,-12.667,-14.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079422121.04109,-12.667,-14.000,-7.667,14.286,-12.667,-14.000,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079422153.04059,-12.667,-14.000,-7.667,14.286,-12.667,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079422185.04059,-12.667,-14.000,-7.667,14.286,-12.667,-13.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079422217.04559,-12.667,-14.000,-7.667,14.286,-12.667,-13.667,-8.333,14.286,1,1,1,1,1,1,1,1
1/0079422249.04059,-12.667,-14.000,-7.667,14.286,-12.667,-13.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079422281.04059,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079422313.04098,-12.667,-14.000,-7.667,14.286,-12.333,-13.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079422345.04548,-12.667,-14.000,-7.667,17.143,-12.333,-13.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079422377.04109,-12.667,-14.000,-7.667,17.143,-12.333,-13.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079422409.04059,-12.667,-14.000,-7.667,17.143,-12.333,-13.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079422441.04059,-12.667,-13.667,-7.667,17.143,-12.333,-13.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079422473.04548,-12.667,-13.667,-7.667,17.143,-12.333,-13.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079422505.04059,-12.667,-13.667,-7.667,17.143,-12.333,-13.667,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079422537.04069,-12.667,-13.667,-7.667,17.143,-12.333,-13.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079422569.04059,-12.667,-13.667,-7.667,17.143,-12.333,-13.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079422601.04548,-12.333,-13.667,-7.667,17.143,-12.333,-13.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079422633.04059,-12.333,-13.667,-7.667,17.143,-12.333,-13.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079422665.04098,-12.333,-13.667,-7.667,17.143,-12.333,-13.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079422697.04059,-12.333,-13.667,-7.667,17.143,-12.000,-13.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079422729.05629,-12.333,-13.667,-7.667,17.143,-12.000,-13.333,-8.000,14.286,1,1,1,1,1,1,1,1
1/0079422761.04059,-12.333,-13.667,-7.667,17.143,-12.000,-13.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0079422793.04109,-12.333,-13.667,-7.667,17.143,-12.000,-13.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0079422825.04059,-12.333,-13.333,-7.667,17.143,-12.000,-13.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0079422857.04559,-12.333,-13.333,-7.667,17.143,-12.000,-13.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0079422889.04059,-12.333,-13.333,-7.667,17.143,-12.000,-13.333,-8.000,17.143,1,1,1,1,1,1,1,1
1/0079422921.05108,-12.333,-13.333,-7.667,17.143,-12.000,-13.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0079422953.04168,-11.333,-13.333,-7.667,17.143,-11.000,-13.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0079422985.05909,-11.000,-13.333,-7.667,17.143,-10.667,-13.000,-8.000,17.143,1,1,1,1,1,1,1,1
1/0079423017.04168,-10.667,-13.333,-7.667,17.143,-10.667,-13.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0079423049.04168,-10.667,-13.333,-7.667,17.143,-10.667,-13.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0079423081.04168,-10.667,-13.000,-7.333,17.143,-10.333,-13.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0079423113.04799,-10.333,-13.000,-7.333,17.143,-10.333,-13.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0079423145.04210,-10.333,-13.000,-7.333,20.000,-10.000,-12.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0079423177.04179,-10.333,-13.000,-7.333,20.000,-10.000,-12.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0079423209.04210,-9.667,-12.667,-6.333,20.000,-9.333,-12.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0079423241.04649,-9.333,-12.667,-5.000,20.000,-9.333,-12.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0079423273.04469,-9.000,-12.667,-3.929,20.000,-9.000,-12.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0079423305.04210,-9.000,-12.333,-2.857,20.000,-8.667,-12.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0079423337.04210,-8.667,-12.333,-1.786,20.000,-8.667,-12.333,-7.333,17.143,1,1,1,1,1,1,1,1
1/0079423369.05099,-8.667,-12.333,-1.071,20.000,-8.333,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0079423401.04480,-8.333,-12.000,-0.714,20.000,-8.333,-12.000,-7.000,17.143,1,1,1,1,1,1,1,1
1/0079423433.04429,-8.333,-12.000,-0.357,20.000,-8.000,-11.667,-6.667,17.143,1,1,1,1,1,1,1,1
1/0079423465.04210,-8.000,-12.000,0.385,20.000,-8.000,-11.667,-6.667,17.143,1,1,1,1,1,1,1,1
1/0079423497.05089,-8.000,-11.667,0.769,20.000,-7.667,-11.667,-6.333,17.143,1,1,1,1,1,1,1,1
1/0079423529.04469,-7.667,-11.667,0.769,20.000,-7.667,-11.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0079423561.04480,-7.667,-11.667,1.154,20.000,-7.333,-11.333,-6.333,17.143,1,1,1,1,1,1,1,1
1/0079423593.04168,-7.333,-11.333,1.538,20.000,-7.333,-11.333,-6.000,17.143,1,1,1,1,1,1,1,1
1/0079423625.05089,-7.333,-11.333,1.538,20.000,-7.000,-11.000,-6.000,17.143,1,1,1,1,1,1,1,1
1/0079423657.04469,-7.333,-11.000,1.923,20.000,-7.000,-11.000,-5.667,17.143,1,1,1,1,1,1,1,1
1/0079423689.04579,-7.000,-11.000,2.308,20.000,-7.000,-10.667,-5.667,20.000,1,1,1,1,1,1,1,1
1/0079423721.04278,-7.000,-11.000,2.308,20.000,-6.667,-10.667,-5.667,20.000,1,1,1,1,1,1,1,1
1/0079423753.04899,-6.667,-10.667,2.692,20.000,-6.667,-10.667,-5.333,20.000,1,1,1,1,1,1,1,1
1/0079423785.04179,-6.667,-10.667,2.692,20.000,-6.333,-10.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0079423817.04179,-6.333,-10.333,2.692,20.000,-6.333,-10.333,-5.333,20.000,1,1,1,1,1,1,1,1
1/0079423849.04289,-6.333,-10.333,3.077,20.000,-6.000,-10.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0079423881.06999,-6.000,-10.333,3.077,20.000,-6.000,-10.000,-5.000,20.000,1,1,1,1,1,1,1,1
1/0079423913.04629,-6.000,-10.000,3.077,20.000,-5.667,-9.667,-5.000,20.000,1,1,1,1,1,1,1,1
1/0079423945.04179,-5.667,-10.000,3.462,20.000,-5.667,-9.667,-4.643,20.000,1,1,1,1,1,1,1,1
1/0079423977.04379,-5.667,-9.667,3.462,20.000,-5.333,-9.667,-4.643,20.000,1,1,1,1,1,1,1,1
1/0079424009.04999,-5.667,-9.667,3.462,20.000,-5.333,-9.333,-4.643,20.000,1,1,1,1,1,1,1,1
1/0079424041.04179,-5.333,-9.333,3.846,20.000,-5.333,-9.333,-4.286,20.000,1,1,1,1,1,1,1,1
1/0079424073.04179,-5.333,-9.333,3.846,20.000,-5.000,-9.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0079424105.04168,-5.000,-9.333,3.846,20.000,-5.000,-9.000,-4.286,20.000,1,1,1,1,1,1,1,1
1/0079424137.04999,-5.000,-9.000,4.231,20.000,-4.643,-8.667,-3.929,20.000,1,1,1,1,1,1,1,1
1/0079424169.06579,-4.643,-9.000,4.231,22.500,-4.643,-8.667,-3.929,20.000,1,1,1,1,1,1,1,1
1/0079424201.04168,-4.643,-8.667,4.231,22.500,-4.286,-8.667,-3.929,20.000,1,1,1,1,1,1,1,1
1/0079424233.04390,-4.286,-8.667,4.231,22.500,-4.286,-8.333,-3.929,20.000,1,1,1,1,1,1,1,1
1/0079424265.04999,-4.286,-8.667,4.615,22.500,-3.929,-8.333,-3.571,20.000,1,1,1,1,1,1,1,1
1/0079424297.04799,-4.286,-8.333,4.615,22.500,-3.929,-8.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0079424329.04179,-3.929,-8.333,4.615,22.500,-3.929,-8.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0079424361.04179,-3.929,-8.000,4.615,22.500,-3.571,-8.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0079424393.04999,-3.571,-8.000,5.000,22.500,-3.571,-7.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0079424425.04368,-3.571,-7.667,5.000,22.500,-3.214,-7.667,-3.214,20.000,1,1,1,1,1,1,1,1
1/0079424457.04179,-3.571,-7.667,5.000,22.500,-3.214,-7.333,-3.214,22.500,1,1,1,1,1,1,1,1
1/0079424489.04179,-3.214,-7.667,5.000,22.500,-3.214,-7.333,-3.214,22.500,1,1,1,1,1,1,1,1
1/0079424521.04999,-3.214,-7.333,5.417,22.500,-2.857,-7.333,-2.857,22.500,1,1,1,1,1,1,1,1
1/0079424553.04629,-2.857,-7.333,5.417,22.500,-2.857,-7.000,-2.857,22.500,1,1,1,1,1,1,1,1
1/0079424585.04168,-2.857,-7.000,5.417,22.500,-2.500,-7.000,-2.857,22.500,1,1,1,1,1,1,1,1
1/0079424617.04179,-2.857,-7.000,5.417,22.500,-2.500,-6.667,-2.857,22.500,1,1,1,1,1,1,1,1
1/0079424649.04899,-2.500,-7.000,5.417,22.500,-2.500,-6.667,-2.857,22.500,1,1,1,1,1,1,1,1
1/0079424681.05879,-2.500,-6.667,5.833,25.000,-2.143,-6.667,-2.500,22.500,1,1,1,1,1,1,1,1
1/0079424713.05159,-2.143,-6.667,5.833,25.000,-2.143,-6.333,-2.500,22.500,1,1,1,1,1,1,1,1
1/0079424745.04188,-2.143,-6.333,5.833,25.000,-1.786,-6.333,-2.500,22.500,1,1,1,1,1,1,1,1
1/0079424777.04899,-2.143,-6.333,5.833,25.000,-1.786,-6.000,-2.500,22.500,1,1,1,1,1,1,1,1
1/0079424809.04269,-1.786,-6.333,5.833,25.000,-1.786,-6.000,-2.500,22.500,1,1,1,1,1,1,1,1
1/0079424841.04179,-1.786,-6.000,6.250,25.000,-1.429,-6.000,-2.143,22.500,1,1,1,1,1,1,1,1
1/0079424873.04179,-1.429,-6.000,6.250,25.000,-1.429,-5.667,-2.143,25.000,1,1,1,1,1,1,1,1
1/0079424905.04899,-1.429,-5.667,6.250,25.000,-1.429,-5.667,-2.143,25.000,1,1,1,1,1,1,1,1
1/0079424937.04278,-1.429,-5.667,6.250,25.000,-1.071,-5.333,-2.143,25.000,1,1,1,1,1,1,1,1
1/0079424969.04529,-1.071,-5.667,6.250,25.000,-1.071,-5.333,-2.143,25.000,1,1,1,1,1,1,1,1
1/0079425001.04179,-1.071,-5.333,6.667,27.500,-0.714,-5.333,-1.786,25.000,1,1,1,1,1,1,1,1
1/0079425033.04899,-1.071,-5.333,6.667,27.500,-0.714,-5.000,-1.786,25.000,1,1,1,1,1,1,1,1
1/0079425065.04309,-0.714,-5.000,6.667,27.500,-0.714,-5.000,-1.786,25.000,1,1,1,1,1,1,1,1
1/0079425097.04168,-0.714,-5.000,6.667,27.500,-0.357,-4.643,-1.786,25.000,1,1,1,1,1,1,1,1
1/0079425129.04168,-0.714,-5.000,6.667,27.500,-0.357,-4.643,-1.786,27.500,1,1,1,1,1,1,1,1
1/0079425161.04649,-0.357,-4.643,6.667,27.500,-0.357,-4.643,-1.786,27.500,1,1,1,1,1,1,1,1
1/0079425193.04269,-0.357,-4.643,7.083,27.500,0.000,-4.643,-1.429,27.500,1,1,1,1,1,1,1,1
1/0079425225.04529,-0.357,-4.643,7.083,27.500,0.000,-4.286,-1.429,27.500,1,1,1,1,1,1,1,1
1/0079425257.04179,0.000,-4.643,7.083,27.500,0.000,-4.286,-1.429,27.500,1,1,1,1,1,1,1,1
1/0079425289.04899,0.000,-4.286,7.083,30.000,0.385,-4.286,-1.429,27.500,1,1,1,1,1,1,1,1
1/0079425321.04269,0.000,-4.286,7.083,30.000,0.385,-4.286,-1.429,27.500,1,1,1,1,1,1,1,1
1/0079425353.04529,0.000,-4.286,7.083,30.000,0.385,-3.929,-1.429,27.500,1,1,1,1,1,1,1,1
1/0079425385.04179,0.385,-4.286,7.083,30.000,0.385,-3.929,-1.429,27.500,1,1,1,1,1,1,1,1
1/0079425417.04950,0.385,-3.929,7.500,30.000,0.385,-3.929,-1.071,30.000,1,1,1,1,1,1,1,1
1/0079425449.04278,0.000,-3.929,6.250,30.000,0.000,-3.929,-1.071,30.000,1,1,1,1,1,1,1,1
1/0079425481.04390,0.000,-3.929,5.000,30.000,0.000,-3.571,-1.071,30.000,1,1,1,1,1,1,1,1
1/0079425513.04210,-0.714,-3.929,3.846,30.000,-0.357,-3.571,-1.071,30.000,1,1,1,1,1,1,1,1
1/0079425545.04979,-1.071,-3.929,3.077,30.000,-0.714,-3.571,-1.429,30.000,1,1,1,1,1,1,1,1
1/0079425577.04168,-1.071,-3.929,2.308,32.500,-0.714,-3.571,-1.429,30.000,1,1,1,1,1,1,1,1
1/0079425609.05240,-1.071,-3.571,1.923,32.500,-0.714,-3.571,-1.429,30.000,1,1,1,1,1,1,1,1
1/0079425641.04210,-1.429,-3.571,1.154,32.500,-1.071,-3.571,-1.429,30.000,1,1,1,1,1,1,1,1
1/0079425673.04799,-1.786,-3.571,0.769,32.500,-1.429,-3.571,-1.429,30.000,1,1,1,1,1,1,1,1
1/0079425705.04210,-1.786,-3.571,0.769,30.000,-1.429,-3.214,-1.429,30.000,1,1,1,1,1,1,1,1
1/0079425737.04159,-2.143,-3.571,0.385,30.000,-1.786,-3.214,-1.786,30.000,1,1,1,1,1,1,1,1
1/0079425769.04349,-2.143,-3.571,0.000,30.000,-1.786,-3.214,-1.786,30.000,1,1,1,1,1,1,1,1
1/0079425801.04799,-2.143,-3.571,0.000,30.000,-1.786,-3.214,-1.786,27.500,1,1,1,1,1,1,1,1
1/0079425833.04349,-2.143,-3.571,-0.357,30.000,-1.786,-3.214,-1.786,27.500,1,1,1,1,1,1,1,1
1/0079425865.04168,-2.500,-3.571,-0.357,30.000,-2.143,-3.214,-1.786,27.500,1,1,1,1,1,1,1,1
1/0079425897.04168,-2.500,-3.571,-0.714,27.500,-2.143,-3.214,-2.143,27.500,1,1,1,1,1,1,1,1
1/0079425929.04799,-2.500,-3.571,-0.714,27.500,-2.143,-3.214,-2.143,27.500,1,1,1,1,1,1,1,1
1/0079425961.04159,-2.500,-3.571,-0.714,27.500,-2.143,-3.214,-2.143,27.500,1,1,1,1,1,1,1,1
1/0079425993.04210,-2.500,-3.571,-1.071,27.500,-2.500,-3.214,-2.143,25.000,1,1,1,1,1,1,1,1
1/0079426025.04159,-2.857,-3.571,-1.071,27.500,-2.500,-3.571,-2.143,25.000,1,1,1,1,1,1,1,1
1/0079426057.04979,-2.857,-3.571,-1.071,25.000,-2.500,-3.571,-2.143,25.000,1,1,1,1,1,1,1,1
1/0079426089.04210,-2.857,-3.571,-1.071,25.000,-2.500,-3.571,-2.500,25.000,1,1,1,1,1,1,1,1
1/0079426121.04168,-2.857,-3.571,-1.429,25.000,-2.500,-3.571,-2.500,25.000,1,1,1,1,1,1,1,1
1/0079426153.04059,-2.857,-3.571,-1.429,25.000,-2.500,-3.571,-2.500,25.000,1,1,1,1,1,1,1,1
1/0079426185.04548,-2.857,-3.571,-1.429,25.000,-2.500,-3.571,-2.500,22.500,1,1,1,1,1,1,1,1
1/0079426217.04069,-2.857,-3.929,-1.429,25.000,-2.857,-3.571,-2.500,22.500,1,1,1,1,1,1,1,1
1/0079426249.04109,-3.214,-3.929,-1.429,22.500,-2.857,-3.571,-2.500,22.500,1,1,1,1,1,1,1,1
1/0079426281.04059,-3.214,-3.929,-1.786,22.500,-2.857,-3.571,-2.500,22.500,1,1,1,1,1,1,1,1
1/0079426313.04548,-3.214,-3.929,-1.786,22.500,-2.857,-3.571,-2.857,22.500,1,1,1,1,1,1,1,1
1/0079426345.04098,-3.214,-3.929,-1.786,22.500,-2.857,-3.571,-2.857,22.500,1,1,1,1,1,1,1,1
1/0079426377.04059,-3.214,-3.929,-1.786,22.500,-2.857,-3.571,-2.857,20.000,1,1,1,1,1,1,1,1
1/0079426409.04109,-3.214,-3.929,-1.786,22.500,-3.214,-3.571,-2.857,20.000,1,1,1,1,1,1,1,1
1/0079426441.04559,-3.214,-3.929,-1.786,20.000,-3.214,-3.571,-2.857,20.000,1,1,1,1,1,1,1,1
1/0079426473.04059,-3.571,-3.929,-2.143,20.000,-3.214,-3.571,-2.857,20.000,1,1,1,1,1,1,1,1
1/0079426505.04069,-3.571,-3.929,-2.143,20.000,-3.214,-3.929,-2.857,20.000,1,1,1,1,1,1,1,1
1/0079426537.04059,-3.571,-3.929,-2.143,20.000,-3.214,-3.929,-2.857,20.000,1,1,1,1,1,1,1,1
1/0079426569.04559,-3.571,-3.929,-2.143,20.000,-3.214,-3.929,-2.857,20.000,1,1,1,1,1,1,1,1
1/0079426601.04059,-3.571,-3.929,-2.143,20.000,-3.214,-3.929,-3.214,17.143,1,1,1,1,1,1,1,1
1/0079426633.04059,-3.571,-4.286,-2.143,17.143,-3.214,-3.929,-3.214,17.143,1,1,1,1,1,1,1,1
1/0079426665.04109,-3.571,-4.286,-2.143,17.143,-3.571,-3.929,-3.214,17.143,1,1,1,1,1,1,1,1
1/0079426697.04548,-3.929,-4.286,-2.143,17.143,-3.571,-3.929,-3.214,17.143,1,1,1,1,1,1,1,1
1/0079426729.04109,-3.929,-4.286,-2.500,17.143,-3.571,-3.929,-3.214,17.143,1,1,1,1,1,1,1,1
1/0079426761.04289,-3.929,-4.286,-2.500,17.143,-3.571,-3.929,-3.214,17.143,1,1,1,1,1,1,1,1
1/0079426793.04109,-3.929,-4.286,-2.500,17.143,-3.571,-3.929,-3.214,17.143,1,1,1,1,1,1,1,1
1/0079426825.04880,-3.929,-4.286,-2.500,17.143,-3.571,-3.929,-3.214,14.286,1,1,1,1,1,1,1,1
1/0079426857.04098,-3.929,-4.286,-2.500,14.286,-3.571,-3.929,-3.214,14.286,1,1,1,1,1,1,1,1
1/0079426889.04289,-3.929,-4.286,-2.500,14.286,-3.571,-4.286,-3.571,14.286,1,1,1,1,1,1,1,1
1/0079426921.04059,-3.929,-4.286,-2.500,14.286,-3.929,-4.286,-3.571,14.286,1,1,1,1,1,1,1,1
1/0079426953.04869,-4.286,-4.286,-2.500,14.286,-3.929,-4.286,-3.571,14.286,1,1,1,1,1,1,1,1
1/0079426985.04109,-4.286,-4.643,-2.857,14.286,-3.929,-4.286,-3.571,14.286,1,1,1,1,1,1,1,1
1/0079427017.04109,-4.286,-4.643,-2.857,14.286,-3.929,-4.286,-3.571,11.429,1,1,1,1,1,1,1,1
1/0079427049.04109,-4.286,-4.643,-2.857,11.429,-3.929,-4.286,-3.571,11.429,1,1,1,1,1,1,1,1
1/0079427081.04548,-4.286,-4.643,-2.857,11.429,-3.929,-4.286,-3.571,11.429,1,1,1,1,1,1,1,1
1/0079427113.04059,-4.286,-4.643,-2.857,11.429,-3.929,-4.286,-3.571,11.429,1,1,1,1,1,1,1,1
1/0079427145.04098,-4.286,-4.643,-2.857,11.429,-3.929,-4.286,-3.571,11.429,1,1,1,1,1,1,1,1
1/0079427177.04109,-4.286,-4.643,-2.857,11.429,-4.286,-4.286,-3.929,11.429,1,1,1,1,1,1,1,1
1/0079427209.04559,-4.643,-4.643,-2.857,11.429,-4.286,-4.643,-3.929,11.429,1,1,1,1,1,1,1,1
1/0079427241.04098,-4.643,-4.643,-2.857,11.429,-4.286,-4.643,-3.929,8.571,1,1,1,1,1,1,1,1
1/0079427273.04109,-4.643,-4.643,-3.214,8.571,-4.286,-4.643,-3.929,8.571,1,1,1,1,1,1,1,1
1/0079427305.04059,-4.643,-5.000,-3.214,8.571,-4.286,-4.643,-3.929,8.571,1,1,1,1,1,1,1,1
1/0079427337.04548,-4.643,-5.000,-3.214,8.571,-4.286,-4.643,-3.929,8.571,1,1,1,1,1,1,1,1
1/0079427369.04059,-4.643,-5.000,-3.214,8.571,-4.286,-4.643,-3.929,8.571,1,1,1,1,1,1,1,1
1/0079427401.03999,-4.643,-5.000,-3.214,8.571,-4.286,-4.643,-3.929,8.571,1,1,1,1,1,1,1,1
1/0079427433.03999,-4.643,-5.000,-3.214,8.571,-4.643,-4.643,-3.929,8.571,1,1,1,1,1,1,1,1
1/0079427465.04449,-4.643,-5.000,-3.214,5.714,-4.643,-4.643,-4.286,5.714,1,1,1,1,1,1,1,1
1/0079427497.03999,-5.000,-5.000,-3.214,5.714,-4.643,-5.000,-4.286,5.714,1,1,1,1,1,1,1,1
1/0079427529.03988,-5.000,-5.000,-3.214,5.714,-4.643,-5.000,-4.286,5.714,1,1,1,1,1,1,1,1
1/0079427561.03988,-5.000,-5.000,-3.571,5.714,-4.643,-5.000,-4.286,5.714,1,1,1,1,1,1,1,1
1/0079427593.04449,-5.000,-5.000,-3.571,5.714,-4.643,-5.000,-4.286,5.714,1,1,1,1,1,1,1,1
1/0079427625.03988,-5.000,-5.333,-3.571,5.714,-4.643,-5.000,-4.286,5.714,1,1,1,1,1,1,1,1
1/0079427657.03999,-5.000,-5.333,-3.571,5.714,-4.643,-5.000,-4.286,2.857,1,1,1,1,1,1,1,1
1/0079427689.03999,-5.000,-5.333,-3.571,2.857,-4.643,-5.000,-4.286,2.857,1,1,1,1,1,1,1,1
1/0079427721.04449,-5.000,-5.333,-3.571,2.857,-5.000,-5.000,-4.286,2.857,1,1,1,1,1,1,1,1
1/0079427753.03988,-5.000,-5.333,-3.571,2.857,-5.000,-5.000,-4.286,2.857,1,1,1,1,1,1,1,1
